﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;30;05;P;TRANSFERENCIAS CORRIENTES;222586653;237183960;93092302
16;30;06;P;RENTAS DE LA PROPIEDAD;27471;27471;164
16;30;07;P;INGRESOS DE OPERACIÓN;1658957;1658957;1024726
16;30;08;P;OTROS INGRESOS CORRIENTES;2188211;2188211;2399096
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;397821;397821;12484300
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;34664511;6533520
16;30;15;P;SALDO INICIAL DE CAJA;10;10;0
16;30;21;P;GASTOS EN PERSONAL;107387775;113979308;44042834
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;52095775;55391429;21372456
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9026;2580500;0
16;30;24;P;TRANSFERENCIAS CORRIENTES;65659803;67798449;27185875
16;30;25;P;INTEGROS AL FISCO;1284858;1284858;496643
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;421876;421876;105388
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;34664511;6533519
16;30;34;P;SERVICIO DE LA DEUDA;10;10;6365931
;;;;RESULTADO;;;9431462
