﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;432320600;432320600;47695359
16;26;01;05;02;;P;Del Gobierno Central                                                            ;432320600;432320600;47695359
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;140234561;140234561;10438913
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67273953;67273953;21689166
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;384400;384400;1876886
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;135591825;135591825;7522004
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;57821202;57821202;3067182
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;31014649;31014649;2226609
16;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;874599
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;45348;45348;300
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3275344;3275344;206680
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3744867;3744867;462828
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3029561;3029561;445668
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18425;18425;402
16;26;01;08;99;;P;Otros                                                                           ;696881;696881;16758
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1011855;1011855;30901470
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;1011855;1011855;30901470
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;207387138;207387138;20905131
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;97358993;97358993;8693929
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14914;14914;0
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;14904;14904;0
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;14904;14904;0
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;131914954;131914954;10438914
16;26;01;24;01;;P;Al Sector Privado                                                               ;38573;38573;0
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;28061;28061;0
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10512;10512;0
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;131876381;131876381;10438914
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;131876381;131876381;10438914
16;26;01;25;;;P;INTEGROS AL FISCO                                                               ;3029572;3029572;0
16;26;01;25;99;;P;Otros Integros al Fisco                                                         ;3029572;3029572;0
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;692443;692443;2594
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;692443;692443;2594
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;16165386
16;26;01;34;07;;P;Deuda Flotante                                                                  ;10;10;16165386
;;;;;;;RESULTADO;;;23060683
