﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
27;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;572043
27;02;08;P;OTROS INGRESOS CORRIENTES;287549;306874;1430424
27;02;09;P;APORTE FISCAL;62135362;62771582;58045648
27;02;15;P;SALDO INICIAL DE CAJA;30;222075;0
27;02;21;P;GASTOS EN PERSONAL;12226581;12269344;9091218
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2164328;2164328;1361860
27;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;119707;119706
27;02;24;P;TRANSFERENCIAS CORRIENTES;47642924;47583627;46462258
27;02;25;P;INTEGROS AL FISCO;279166;279166;193764
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;109922;195061;52562
27;02;34;P;SERVICIO DE LA DEUDA;30;689308;689308
;;;;RESULTADO;;;2077439
