﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;08;D;OTROS INGRESOS CORRIENTES;6909;6909;1012
11;09;D;APORTE FISCAL;124005;124005;6128
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2775;2775;507
11;15;D;SALDO INICIAL DE CAJA;40;40;0
11;21;D;GASTOS EN PERSONAL;35922;35922;2743
11;22;D;BIENES Y SERVICIOS DE CONSUMO;90251;90251;2734
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;5;5;0
11;24;D;TRANSFERENCIAS CORRIENTES;3593;3593;326
11;25;D;INTEGROS AL FISCO;10;10;116
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1133;1133;0
11;32;D;PRÉSTAMOS;2775;2775;324
11;34;D;SERVICIO DE LA DEUDA;40;40;2554
;;;RESULTADO;;;-1150
