﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
17;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;3572
17;02;07;P;INGRESOS DE OPERACIÓN;16013;16013;7978
17;02;08;P;OTROS INGRESOS CORRIENTES;51229;87520;75852
17;02;09;P;APORTE FISCAL;5024777;5554351;4795889
17;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;170926
17;02;15;P;SALDO INICIAL DE CAJA;10;114847;0
17;02;21;P;GASTOS EN PERSONAL;4438801;4681987;3909537
17;02;22;P;BIENES Y SERVICIOS DE CONSUMO;563015;563015;494203
17;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;227830;227832
17;02;25;P;INTEGROS AL FISCO;51240;51240;0
17;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38983;82568;6546
17;02;34;P;SERVICIO DE LA DEUDA;10;166111;166100
;;;;RESULTADO;;;249999
