﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
27;01;08;P;OTROS INGRESOS CORRIENTES;11554;69428;180938
27;01;09;P;APORTE FISCAL;7038382;7380242;3648850
27;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;920;125558;437887
27;01;15;P;SALDO INICIAL DE CAJA;900;900;0
27;01;21;P;GASTOS EN PERSONAL;5114602;5132373;2632358
27;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1750019;1750019;615585
27;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;57874;57874
27;01;24;P;TRANSFERENCIAS CORRIENTES;84449;84449;0
27;01;26;P;OTROS GASTOS CORRIENTES;0;4738;4737
27;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;101786;101786;22010
27;01;34;P;SERVICIO DE LA DEUDA;900;444889;444889
;;;;RESULTADO;;;490222
