﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;08;P;OTROS INGRESOS CORRIENTES;0;1000;1014775
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;94561447;5979417
09;15;P;SALDO INICIAL DE CAJA;0;6503425;0
09;21;P;GASTOS EN PERSONAL;0;1853336;540556
09;22;P;BIENES Y SERVICIOS DE CONSUMO;0;6705954;1026126
09;24;P;TRANSFERENCIAS CORRIENTES;0;19894269;0
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;385608;44587
09;31;P;INICIATIVAS DE INVERSIÓN;0;13931613;859642
09;33;P;TRANSFERENCIAS DE CAPITAL;0;51790667;7897547
09;34;P;SERVICIO DE LA DEUDA;0;6503425;6489476
09;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;RESULTADO;;;-9863742
