﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;370842262;370842262;61613618
16;36;01;05;02;;P;Del Gobierno Central                                                            ;370842262;370842262;61613618
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;115175887;115175887;15013138
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67700293;67700293;20058623
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;394761;394761;0
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;16403149;16403149;3152054
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;21406558;21406558;3224646
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;15353712;15353712;2445638
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;13373638;13373638;2972700
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;121034264;121034264;14746819
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46331;46331;12
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2896457;2896457;547748
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3532473;3532473;1038136
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2638295;2638295;829759
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;43517;43517;4955
16;36;01;08;99;;P;Otros                                                                           ;850661;850661;203422
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;442551;442551;10167962
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;442551;442551;10167962
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;36371959;0
16;36;01;13;02;;P;Del Gobierno Central                                                            ;0;36371959;0
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;36371959;0
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;173463612;173463612;31692384
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;102643648;102643648;21476934
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15224;15224;0
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15224;15224;0
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15224;15224;0
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101093606;101093606;15582997
16;36;01;24;01;;P;Al Sector Privado                                                               ;162989;162989;0
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;160147;160147;0
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2842;2842;0
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;100930617;100930617;15582997
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;100930617;100930617;15582997
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;3321;3321;0
16;36;01;25;01;;P;Impuestos                                                                       ;3321;3321;0
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;540663;540663;17942
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;540663;540663;17942
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;36371959;3599911
16;36;01;31;02;;P;Proyectos                                                                       ;0;36371959;3599911
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;15088573
16;36;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;15088573
;;;;;;;RESULTADO;;;-14091265
