﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;216620781;312478146;278870462
16;24;01;05;02;;P;Del Gobierno Central                                                            ;216620781;312478146;278870462
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;82480715;98517342;83314503
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19893810;77329207;62057149
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;783158;736894;12509
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;254800;505444
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;43901386;51517960;51497410
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;45204517;52533430;51872953
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;24357195;31588513;29610494
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10667;10667;8272
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7906438;7906438;4252189
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1260355;1260355;5114326
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1078950;1078950;4774490
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6817;6817;281400
16;24;01;08;99;;P;Otros                                                                           ;174588;174588;58436
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1329797;1329797;9620188
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1329797;1329797;9620188
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;37512191;21944262
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;37512191;21944262
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;37171167;21694434
16;24;01;13;02;004;P;Gobierno Regional de Coquimbo                                                                                                                                                                                                                             ;0;306924;249828
16;24;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;34100;0
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;108058614;135772443;128014471
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;43227905;83694556;72594284
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2583193;1821052
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2583193;1821052
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2583193;1821052
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;75748385;90418480;77843593
16;24;01;24;01;;P;Al Sector Privado                                                               ;20341;20342;16410
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10150;10151;7106
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10191;10191;9304
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;75728044;90398138;77827183
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;75728044;90147647;77666492
16;24;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;160691;160691
16;24;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;799;0
16;24;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;89001;0
16;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;478999;0
16;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;478999;0
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;93134;2534206;1180595
16;24;01;29;03;;P;Vehículos                                                                       ;0;168000;0
16;24;01;29;04;;P;Mobiliario y Otros                                                              ;0;159141;70011
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;93134;2203178;1109084
16;24;01;29;06;;P;Equipos Informáticos                                                            ;0;3887;1500
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;36726968;20461467
16;24;01;31;02;;P;Proyectos                                                                       ;0;36726968;20461467
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;8289749;8269799
16;24;01;34;07;;P;Deuda Flotante                                                                  ;1000;8289749;8269799
;;;;;;;RESULTADO;;;9624438
