﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;23;05;P;TRANSFERENCIAS CORRIENTES;61801;61801;61801
11;23;08;P;OTROS INGRESOS CORRIENTES;9514;26520;140386
11;23;09;P;APORTE FISCAL;13645974;13463946;11697117
11;23;21;P;GASTOS EN PERSONAL;9977359;10075464;8661847
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;2170604;2018429;1421460
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;288827;287287
11;23;24;P;TRANSFERENCIAS CORRIENTES;1083613;683834;680806
11;23;25;P;INTEGROS AL FISCO;0;0;700000
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485713;485713;418244
;;;;RESULTADO;;;-270340
