﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;41;05;P;TRANSFERENCIAS CORRIENTES;91769422;98770434;56870044
16;41;07;P;INGRESOS DE OPERACIÓN;1849825;1849825;1921234
16;41;08;P;OTROS INGRESOS CORRIENTES;1055588;1055588;1899345
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;519426;519426;2220833
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2484202;76743
16;41;15;P;SALDO INICIAL DE CAJA;7520;494680;0
16;41;21;P;GASTOS EN PERSONAL;56243871;57420789;35736774
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;23805902;24699963;18383457
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;767404;121292
16;41;24;P;TRANSFERENCIAS CORRIENTES;15144478;15179394;9722369
16;41;26;P;OTROS GASTOS CORRIENTES;0;0;351632
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;967333;0
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;895506;76742
16;41;34;P;SERVICIO DE LA DEUDA;0;5236236;5228172
16;41;35;P;SALDO FINAL DE CAJA;7530;7530;0
;;;;RESULTADO;;;-6632239
