﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;08;D;OTROS INGRESOS CORRIENTES;6899;12439;12502
11;09;D;APORTE FISCAL;115158;114803;88877
11;11;D;VENTA DE ACTIVOS FINANCIEROS;0;26171;21961
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2775;2775;1292
11;15;D;SALDO INICIAL DE CAJA;20;2732;0
11;21;D;GASTOS EN PERSONAL;38091;39844;31470
11;22;D;BIENES Y SERVICIOS DE CONSUMO;79167;88208;60758
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;45
11;24;D;TRANSFERENCIAS CORRIENTES;3238;25370;25205
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1554;1554;916
11;32;D;PRÉSTAMOS;2775;2775;609
11;33;D;TRANSFERENCIAS DE CAPITAL;0;592;592
11;34;D;SERVICIO DE LA DEUDA;20;570;569
;;;RESULTADO;;;4468
