﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31438978;29457233;26180896
07;16;01;05;02;;P;Del Gobierno Central                                                            ;31438978;29457233;26180896
07;16;01;05;02;004;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;31438978;29457233;26180896
07;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;114400;114400;1442058
07;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;84156;84156;110876
07;16;01;08;99;;P;Otros                                                                           ;30244;30244;1331182
07;16;01;09;;;P;APORTE FISCAL                                                                   ;22155203;21836452;15741252
07;16;01;09;01;;P;Libre                                                                           ;22155203;21836452;15741252
07;16;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6000
07;16;01;10;03;;P;Vehículos                                                                       ;0;0;6000
07;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;463541;0
07;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;8798180;8757927;7727391
07;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2449105;2220936;1336079
07;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;137902;246219;1160582
07;16;01;23;01;;P;Prestaciones Previsionales                                                      ;137902;137902;1052265
07;16;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;108317;108317
07;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41777000;39776917;28940478
07;16;01;24;01;;P;Al Sector Privado                                                               ;41777000;39776917;28940478
07;16;01;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;12871080;11952893;10718298
07;16;01;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;5968434;5968434;5342732
07;16;01;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;9451912;8370016;5119356
07;16;01;24;01;134;P;Programa Desarrollo Empresarial en los Territorios                                                                                                                                                                                                        ;13485564;13485564;7760092
07;16;01;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;10;10;0
07;16;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1500
07;16;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1500
07;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;546394;514403;367881
07;16;01;29;03;;P;Vehículos                                                                       ;0;18338;0
07;16;01;29;04;;P;Mobiliario y Otros                                                              ;0;391;0
07;16;01;29;06;;P;Equipos Informáticos                                                            ;44250;44724;43997
07;16;01;29;07;;P;Programas Informáticos                                                          ;502144;450950;323884
07;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;355224;355224
07;16;01;34;07;;P;Deuda Flotante                                                                  ;0;355224;355224
;;;;;;;RESULTADO;;;3481071
