﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
15;01;08;P;OTROS INGRESOS CORRIENTES;75700;7661012;7949967
15;01;09;P;APORTE FISCAL;32681497;116431306;94635727
15;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;86580
15;01;15;P;SALDO INICIAL DE CAJA;20;353578;0
15;01;21;P;GASTOS EN PERSONAL;6632213;6632488;5289160
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1612512;1572152;1041802
15;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;121014;121014
15;01;24;P;TRANSFERENCIAS CORRIENTES;24024419;107625120;80957995
15;01;25;P;INTEGROS AL FISCO;69511;7679704;5126065
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;418542;600717;270661
15;01;34;P;SERVICIO DE LA DEUDA;10;214701;214701
15;01;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;9650876
