﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;66;05;P;TRANSFERENCIAS CORRIENTES;8390967;8458717;1305382
05;66;06;P;RENTAS DE LA PROPIEDAD;27513;27513;780
05;66;08;P;OTROS INGRESOS CORRIENTES;304332;304332;7048
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;67799341;65986553;15958266
05;66;21;P;GASTOS EN PERSONAL;2966181;2966181;487482
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;467060;534810;34101
05;66;24;P;TRANSFERENCIAS CORRIENTES;4999689;4999689;302529
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40596;792393;902
05;66;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1812788;0;0
05;66;31;P;INICIATIVAS DE INVERSIÓN;32623276;32623276;6555922
05;66;33;P;TRANSFERENCIAS DE CAPITAL;33612563;32860766;978355
05;66;34;P;SERVICIO DE LA DEUDA;0;0;1870288
;;;;RESULTADO;;;7041897
