﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;864
18;26;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;864
18;26;01;06;03;;P;Intereses                                                                       ;10;10;0
18;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;3213;3781
18;26;01;07;01;;P;Venta de Bienes                                                                 ;10;3203;3781
18;26;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;98108;1237448;1881931
18;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98098;150712;221143
18;26;01;08;99;;P;Otros                                                                           ;10;1086736;1660788
18;26;01;09;;;P;APORTE FISCAL                                                                   ;109185534;96028119;90977350
18;26;01;09;01;;P;Libre                                                                           ;109185534;96028119;90977350
18;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4453075;9471767;9618974
18;26;01;12;02;;P;Hipotecarios                                                                    ;4453075;9269817;9417024
18;26;01;12;10;;P;Ingresos por Percibir                                                           ;0;201950;201950
18;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;305916;2458094;2465020
18;26;01;13;02;;P;Del Gobierno Central                                                            ;0;2250000;2250000
18;26;01;13;02;016;P;Gobierno Regional del Libertador General Bernardo O’Higgins                                                                                                                                                                                               ;0;2250000;2250000
18;26;01;13;03;;P;De Otras Entidades Públicas                                                     ;305916;208094;215020
18;26;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;298713;206654;215020
18;26;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7203;1440;0
18;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;8576040;0
18;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;4633732;4914025;4900351
18;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;472816;598827;593200
18;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;44360;44360
18;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;44360;44360
18;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;368286;393367
18;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;368286;393367
18;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3242677;3600225;3202644
18;26;01;29;01;;P;Terrenos                                                                        ;433136;805503;412155
18;26;01;29;02;;P;Edificios                                                                       ;2789092;2774273;2770594
18;26;01;29;04;;P;Mobiliario y Otros                                                              ;9439;9439;9044
18;26;01;29;05;;P;Máquinas y Equipos                                                              ;11010;11010;10851
18;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;12638831;14102964;10402261
18;26;01;31;02;;P;Proyectos                                                                       ;12638831;14102964;10402261
18;26;01;32;;;P;PRÉSTAMOS                                                                       ;33210485;35995730;34548071
18;26;01;32;02;;P;Hipotecarios                                                                    ;33210485;35995730;34548071
18;26;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;-9510415;34548071
18;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;59866885;58150047;57883555
18;26;01;33;01;;P;Al Sector Privado                                                               ;59866885;57950047;57683555
18;26;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;332062;245908
18;26;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;36326;0;0
18;26;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8350382;13589430;13588074
18;26;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;12683;12299;11290
18;26;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;15708677;14837363;14834786
18;26;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;17148467;17725167;17723516
18;26;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;692963;11263;10541
18;26;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1933578;241609;240561
18;26;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;4395474;651571;475698
18;26;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;11588335;10549283;10553181
18;26;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;200000;200000
18;26;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;200000;200000
18;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;26;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
;;;;;;;RESULTADO;;;-7019889
