﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;05;P;TRANSFERENCIAS CORRIENTES;271244;271244;0
11;06;P;RENTAS DE LA PROPIEDAD;10711796;10711796;4256420
11;07;P;INGRESOS DE OPERACIÓN;469350629;465862173;129464972
11;08;P;OTROS INGRESOS CORRIENTES;24777963;24802149;13034439
11;09;P;APORTE FISCAL;1172020927;1191125508;393838369
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2189334;2189334;12150
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-21476974;71703089
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15658291;15658291;57964555
11;15;P;SALDO INICIAL DE CAJA;5628116;8147878;0
11;21;P;GASTOS EN PERSONAL;1278339078;1278801614;434815709
11;22;P;BIENES Y SERVICIOS DE CONSUMO;267158009;264195862;69646698
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;785775;990461;1153367
11;24;P;TRANSFERENCIAS CORRIENTES;15825087;15700133;10819949
11;25;P;INTEGROS AL FISCO;12725278;12725278;392263
11;26;P;OTROS GASTOS CORRIENTES;56052;56052;174
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19111918;21785208;1307867
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;36473875;36473875;0
11;31;P;INICIATIVAS DE INVERSIÓN;5434492;5434492;6372
11;32;P;PRÉSTAMOS;1333502;1333502;364614
11;33;P;TRANSFERENCIAS DE CAPITAL;48296121;48296121;2836780
11;34;P;SERVICIO DE LA DEUDA;15069113;11498801;113777063
;;;RESULTADO;;;35153138
