﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;67;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;42232;42232;8120
05;67;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;308118;308118;90096
05;67;02;08;99;;P;Otros                                                                           ;308118;308118;90096
05;67;02;09;;;P;APORTE FISCAL                                                                   ;43448874;43448874;7437000
05;67;02;09;01;;P;Libre                                                                           ;43448874;43448874;7437000
05;67;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;35007170;37037194;13317026
05;67;02;13;02;;P;Del Gobierno Central                                                            ;35007170;37037194;13317026
05;67;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;306858;306858;0
05;67;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2980232;5010256;0
05;67;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;355210;355210;0
05;67;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;1097514;1097514;154866
05;67;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;3420824;3420824;0
05;67;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2102125;2102125;2102125
05;67;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;24744407;24744407;11060035
05;67;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;67;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;21630;21630;1123
05;67;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5559838;5559838;156163
05;67;02;24;01;;P;Al Sector Privado                                                               ;3914000;3914000;156163
05;67;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región del Maule                                                                                                                                                                              ;824000;824000;0
05;67;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;3090000;3090000;156163
05;67;02;24;03;;P;A Otras Entidades Públicas                                                      ;1645838;1645838;0
05;67;02;24;03;012;P;Municipalidades-Subsidio Sistema  Operación Rellenos Sanitarios                                                                                                                                                                                           ;409838;409838;0
05;67;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1236000;1236000;0
05;67;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5116845;5116845;0
05;67;02;29;03;;P;Vehículos                                                                       ;2145365;2145365;0
05;67;02;29;04;;P;Mobiliario y Otros                                                              ;538912;538912;0
05;67;02;29;05;;P;Máquinas y Equipos                                                              ;2402234;2402234;0
05;67;02;29;06;;P;Equipos Informáticos                                                            ;20600;20600;0
05;67;02;29;07;;P;Programas Informáticos                                                          ;9734;9734;0
05;67;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;44245648;45675672;9081866
05;67;02;31;01;;P;Estudios Básicos                                                                ;95584;95584;0
05;67;02;31;02;;P;Proyectos                                                                       ;44150064;45580088;9081866
05;67;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;67;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;67;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;67;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;67;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;23862433;24462433;631970
05;67;02;33;01;;P;Al Sector Privado                                                               ;4036720;4575786;0
05;67;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;1545000;1545000;0
05;67;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;2060000;2060000;0
05;67;02;33;01;201;P;Instituto de Investigaciones Agropecuarias (INIA)-Recuperación de caudales por estimulación mixta para precipitaciones                                                                                                                                    ;56854;56854;0
05;67;02;33;01;238;P;INIA - Mejoramiento del cultivo de frutillas (30464987-0)                                                                                                                                                                                                 ;58777;58777;0
05;67;02;33;01;239;P;INIA - Incremento de la calidad de los vinos de Cauquenes (30465085-0)                                                                                                                                                                                    ;43139;43139;0
05;67;02;33;01;240;P;FIA - Extensión, capacitación, investigación innovación berries (30470434-0)                                                                                                                                                                              ;103000;103000;0
05;67;02;33;01;241;P;FIA - Emprendimiento innovador en liceo técnico profesional (30481106-0)                                                                                                                                                                                  ;66950;66950;0
05;67;02;33;01;242;P;INFOR - Producción, promoción y protección para el Santuario Achibueno (30479588-0)                                                                                                                                                                       ;103000;103000;0
05;67;02;33;01;244;P;INIA-Endófitos nativos para el manejo de plagas (30482000-0)                                                                                                                                                                                              ;0;27046;0
05;67;02;33;01;245;P;Universidad Católica del Maule-Territorios vecinales innovadores (30481921-0)                                                                                                                                                                             ;0;15000;0
05;67;02;33;01;246;P;INFOR-Uso y gestión eficiente de agua y nutrientes en viveros (30481907-0)                                                                                                                                                                                ;0;30000;0
05;67;02;33;01;247;P;INIA-Agricultura más sostenible y más inocua (30481917-0)                                                                                                                                                                                                 ;0;20000;0
05;67;02;33;01;248;P;Universidad Católica de la Santísima Concepción-Control y uso de macrófitas (30481997-0)                                                                                                                                                                  ;0;93424;0
05;67;02;33;01;249;P;INIA - Mejoramiento de la calidad y tolerancia al estrés en arandano (40001062-0)                                                                                                                                                                         ;0;12000;0
05;67;02;33;01;250;P;Universidad Católica del Maule - Cultivo de papaya en la región del maule (40001077-0)                                                                                                                                                                    ;0;68793;0
05;67;02;33;01;251;P;Universidad Autonoma - Sintur maule provincia de linares (40001078-0)                                                                                                                                                                                     ;0;35000;0
05;67;02;33;01;252;P;INIA - Colección pública de microorganismos del maule (40001104-0)                                                                                                                                                                                        ;0;10745;0
05;67;02;33;01;253;P;Universidad Católica del Maule - Desarrollo equipo estimación calidad de frambuesa (40001110-0)                                                                                                                                                           ;0;70300;0
05;67;02;33;01;254;P;Universidad Autónoma - Rutas patrimoniales cuenca mataquito (40001112-0)                                                                                                                                                                                  ;0;35000;0
05;67;02;33;01;255;P;Universidad Católica del Maule - Recomendación de nuevas variedades de berries (40001114-0)                                                                                                                                                               ;0;20378;0
05;67;02;33;01;256;P;Universidad Católica del Maule - Migración y salud (40001162-0)                                                                                                                                                                                           ;0;11375;0
05;67;02;33;01;257;P;Universidad Católica del Maule - Migración y educación (40001165-0)                                                                                                                                                                                       ;0;11375;0
05;67;02;33;01;258;P;Universidad Católica del Maule - Mejorando la competitividad regional a través english (40001166-0)                                                                                                                                                       ;0;11220;0
05;67;02;33;01;259;P;Universidad Católica del Maule - Innovación sustentable ladrillos región del maule (40001167-0)                                                                                                                                                           ;0;20000;0
05;67;02;33;01;260;P;Universidad Católica del Maule - Examen innovador para facilitar erradicación de h. pylori (40001205-0)                                                                                                                                                   ;0;47410;0
05;67;02;33;03;;P;A Otras Entidades Públicas                                                      ;19825713;19886647;631970
05;67;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;2048941;2048941;0
05;67;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;6825524;6825524;551938
05;67;02;33;03;207;P;CORFO-Apoyo a la Inversión en Zonas  de Oportunidades (30303223-0)                                                                                                                                                                                        ;197496;197496;1235
05;67;02;33;03;240;P;SEREMI Agricultura-Regularización de derecho de agua para el riego en Maule                                                                                                                                                                               ;199691;199691;28297
05;67;02;33;03;244;P;Servicio de Salud del Maule-Capacitación Becas Maule 100 Médicos Especialistas para la región                                                                                                                                                             ;52460;52460;0
05;67;02;33;03;271;P;SERNATUR-Transferencia Bianual Identidad, Gestión y Promoción Turística de la Región del Maule (30368625-0)                                                                                                                                               ;388310;388310;0
05;67;02;33;03;274;P;Comisión Nacional de Riego-Programa Integral de Riego Región del Maule (30392723-0)                                                                                                                                                                       ;1199880;1199880;5003
05;67;02;33;03;275;P;Comisión Nacional de Riego-Programa Integral de Riego Región del Maule 2015-2018 (30392724-0)                                                                                                                                                             ;174042;174042;35208
05;67;02;33;03;286;P;Subsecretaría de Pesca - Fomento productivo para organizaciones pesca artesanal (30447823-0)                                                                                                                                                              ;206651;206651;0
05;67;02;33;03;287;P;CORFO - Acuerdos de producción limpia vitivinícola, berries y turismo zonas rezagadas (30436888-0)                                                                                                                                                        ;112528;112528;0
05;67;02;33;03;288;P;CORFO - Implementación en prácticas de producción limpia (30444022-0)                                                                                                                                                                                     ;154335;154335;2778
05;67;02;33;03;289;P;SEREMI MEDIO AMBIENTE MAULE - Fortalecimiento a la educación y gestión ambiental (30465406-0)                                                                                                                                                             ;56248;56248;0
05;67;02;33;03;291;P;SERCOTEC - Asesoría y acceso al financiamiento para empresas y emprendedores (30443625-0)                                                                                                                                                                 ;322840;322840;1189
05;67;02;33;03;292;P;SERNAM - Fortalecimiento comercialización en microempresarias  zonas rezagadas (30453437-0)                                                                                                                                                               ;99910;99910;0
05;67;02;33;03;301;P;CORFO-Apoyo a la inversión productiva para la reactivación (30479247-0)                                                                                                                                                                                   ;151335;151335;300
05;67;02;33;03;302;P;CORFO-Apoyo al emprendimiento - PRAE (30479249-0)                                                                                                                                                                                                         ;185287;185287;280
05;67;02;33;03;303;P;CORFO-Producción limpia y cambio climático (30474258-0)                                                                                                                                                                                                   ;270916;270916;0
05;67;02;33;03;305;P;INDAP-Cubiertas en cerezos en la región (30467883-0)                                                                                                                                                                                                      ;392915;392915;0
05;67;02;33;03;306;P;INDAP-Invernaderos israelíes para producir hortalizas y flores (30467885-0)                                                                                                                                                                               ;164695;164695;0
05;67;02;33;03;307;P;INDAP-Fortalecimiento productivo comercial empresas campesinas (30477689-0)                                                                                                                                                                               ;73423;73423;0
05;67;02;33;03;310;P;SERNAM-Capacitación intervención en emprendimiento con enfoque de género (30465186-0)                                                                                                                                                                     ;115360;115360;0
05;67;02;33;03;311;P;Subsecretaría de Energía-Fortalecimiento programa fomento para empresas productoras (30481104-0)                                                                                                                                                          ;206000;206000;0
05;67;02;33;03;312;P;CONAF-Prevención ocurrencia incendios forestales (30464424-0)                                                                                                                                                                                             ;160295;160295;0
05;67;02;33;03;315;P;Subsecretaría de Educación-Mejoramiento de la educación regional en el ámbito del inglés (30477484-0)                                                                                                                                                     ;206000;206000;0
05;67;02;33;03;316;P;SERNATUR - Difusión y posicionamiento turístico al sur del Maule (30483569-0)                                                                                                                                                                             ;85943;85943;0
05;67;02;33;03;319;P;Servicio de Salud del Maule - Capacitación programa becas Maule II (40001952-0)                                                                                                                                                                           ;639631;639631;0
05;67;02;33;03;320;P;Subsecretaría de Energía - Desarrollo alternativas locales con fines energéticos (30481105-0)                                                                                                                                                             ;154500;154500;4790
05;67;02;33;03;321;P;CORFO - Programa tecnológico de Smart Fruit (40001186-0)                                                                                                                                                                                                  ;506416;506416;0
05;67;02;33;03;322;P;SAG - Mejorar la sostenibilidad de los suelos agrícolas en provincia de Linares (40004201-0)                                                                                                                                                              ;237312;237312;0
05;67;02;33;03;323;P;Subsecretaría de Medio Ambiente - Recambio de calefactores en la región (30484470-0)                                                                                                                                                                      ;2573970;2573970;952
05;67;02;33;03;513;P;Universidad Tecnológica Metropolitana-Caracterización Tecnología Productiva Avellano Nativo (30388076-0)                                                                                                                                                  ;0;23600;0
05;67;02;33;03;514;P;Universidad de Talca-Establecimiento de Plantaciones de Maqui (30388074-0)                                                                                                                                                                                ;0;76808;0
05;67;02;33;03;519;P;Universidad de Talca-Asociatividad e Inocuidad Alimentaria Región del Maule (30388027-0)                                                                                                                                                                  ;0;13136;0
05;67;02;33;03;521;P;CONICYT - Estrategia regional de innovación (30481924-0)                                                                                                                                                                                                  ;0;122894;0
05;67;02;33;03;522;P;Universidad de Talca - Biomasa para fines energéticos e industriales (30481914-0)                                                                                                                                                                         ;0;40000;0
05;67;02;33;03;523;P;Universidad de Talca - Maximización de producción de metabolitos (30481916-0)                                                                                                                                                                             ;0;45000;0
05;67;02;33;03;524;P;Universidad de Talca - Cuantificación de contaminación por plaguicidas (30481950-0)                                                                                                                                                                       ;0;37500;0
05;67;02;33;03;525;P;Universidad de Talca - Biofertilizante líquido enriquecido con bacterias (30481999-0)                                                                                                                                                                     ;0;40000;0
05;67;02;33;03;526;P;Universidad de Talca - Implementación de un laboratorio de innovación social (30481941-0)                                                                                                                                                                 ;0;50000;0
05;67;02;33;03;527;P;Universidad de Talca - Vinculación e innovación territorial-comunitaria (30481943-0)                                                                                                                                                                      ;0;89244;0
05;67;02;33;03;528;P;Universidad de Talca - Valorización de desechos reciclables (30481945-0)                                                                                                                                                                                  ;0;43000;0
05;67;02;33;03;529;P;Universidad de Chile - Pronóstico de caudales estivales (30481958-0)                                                                                                                                                                                      ;0;37084;0
05;67;02;33;03;530;P;Universidad de Talca - Telerrehabilitación kinésica con realidad virtual (30481923-0)                                                                                                                                                                     ;0;22000;0
05;67;02;33;03;531;P;Universidad de Talca - Centro fab-lab Maule (30481953-0)                                                                                                                                                                                                  ;0;41000;0
05;67;02;33;03;532;P;Universidad de Talca - Indicadores de competitividad comunas del Maule (30482015-0)                                                                                                                                                                       ;0;81026;0
05;67;02;33;03;533;P;Universidad de Talca - Innovación en exportación de servicios para pymes (30481951-0)                                                                                                                                                                     ;0;42308;0
05;67;02;33;03;534;P;Universidad de Talca - Marca colectiva para comercialización de espumantes (30482013-0)                                                                                                                                                                   ;0;30000;0
05;67;02;33;03;535;P;Universidad de Talca - Sistema de alerta temprana y sectorizada de heladas (30481998-0)                                                                                                                                                                   ;0;50000;0
05;67;02;33;03;536;P;Universidad de Talca - Maule trc, innovación y tecnologías para el turismo (40001081-0)                                                                                                                                                                   ;0;40000;0
05;67;02;33;03;537;P;Universidad de Talca - Ozono para el tratamiento de agua en berries (40001082-0)                                                                                                                                                                          ;0;35000;0
05;67;02;33;03;538;P;Universidad de Talca - Sistema integrado para uavs en respuesta a incendios forestales (40001090-0)                                                                                                                                                       ;0;30000;0
05;67;02;33;03;539;P;Universidad de Talca - Monitoreo calidad del aire (40001091-0)                                                                                                                                                                                            ;0;20000;0
05;67;02;33;03;540;P;Universidad de Talca - Software para detección de riesgos de trastornos mentales en adolescentes (40001103-0)                                                                                                                                             ;0;30000;0
05;67;02;33;03;541;P;Universidad de Talca - Servicio biotecnológico de diseño y producción de enzimas (40001111-0)                                                                                                                                                             ;0;41132;0
05;67;02;33;03;542;P;CONAF-Manejo de mitigación de los efectos de la eutrificación de la laguna torca (40001973-0)                                                                                                                                                             ;0;100000;0
05;67;02;33;03;543;P;SAG-Sostentabilidad de los suelos agrícolas en provincia de Linares (40009900-0)                                                                                                                                                                          ;0;100000;0
05;67;02;33;03;544;P;SEREMI de Agricultura-Fomento productivo remolacha (40009606-0)                                                                                                                                                                                           ;0;70000;0
05;67;02;33;03;545;P;Comisión Nacional de Riego - Mejoramiento de la infraestructura de riego (40008483-0)                                                                                                                                                                     ;0;100000;0
05;67;02;33;03;546;P;CORFO- Apoyo a la reactivación (40009427-0)                                                                                                                                                                                                               ;0;50000;0
05;67;02;33;03;547;P;CORFO- Apoyo al emprendimiento (40009428-0)                                                                                                                                                                                                               ;0;50000;0
05;67;02;33;03;548;P;CORFO - Apoyo a la inversión productiva para la reactivación (40009429-0)                                                                                                                                                                                 ;0;30000;0
05;67;02;33;03;549;P;SERCOTEC- Jóvenes emprendedores del Maule (40010203-0)                                                                                                                                                                                                    ;0;50000;0
05;67;02;33;03;550;P;Subsecretaría de Energía - Fortalecimiento programa fomento para empresas productoras de leña (40005905-0)                                                                                                                                                ;0;50000;0
05;67;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1662859;43061;0
05;67;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;67;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;10981120
