﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
09;02;08;P;OTROS INGRESOS CORRIENTES;268203;268203;327956
09;02;09;P;APORTE FISCAL;31067893;31347649;14954923
09;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;282295;282295
09;02;15;P;SALDO INICIAL DE CAJA;1000;912681;0
09;02;21;P;GASTOS EN PERSONAL;25723341;25723341;12650190
09;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5372318;5372318;1902808
09;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;239437;239437;4521
09;02;34;P;SERVICIO DE LA DEUDA;1000;1474732;1474732
09;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-467077
