﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;130240;130240;32161
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107577;107577;21429
21;05;01;08;99;;P;Otros                                                                           ;22663;22663;10732
21;05;01;09;;;P;APORTE FISCAL                                                                   ;8330868;8330868;1317236
21;05;01;09;01;;P;Libre                                                                           ;8330868;8330868;1317236
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3871501;3871501;506138
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;767055;767055;77927
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3757116;3757116;535932
21;05;01;24;01;;P;Al Sector Privado                                                               ;3728359;3728359;535932
21;05;01;24;01;010;P;Programa de Promoción de la Asociatividad y la Ciudadanía Juvenil                                                                                                                                                                                         ;1005467;1005467;223123
21;05;01;24;01;012;P;Programa de Empoderamiento e Inclusión de Jóvenes                                                                                                                                                                                                         ;196504;196504;26005
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;220943;220943;26755
21;05;01;24;01;618;P;Programa Servicio Joven                                                                                                                                                                                                                                   ;2305445;2305445;260049
21;05;01;24;07;;P;A Organismos Internacionales                                                    ;28757;28757;0
21;05;01;24;07;001;P;Organización Iberoamericana de la Juventud                                                                                                                                                                                                                ;28757;28757;0
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;65436;65436;251
21;05;01;29;03;;P;Vehículos                                                                       ;20559;20559;0
21;05;01;29;04;;P;Mobiliario y Otros                                                              ;4114;4114;0
21;05;01;29;05;;P;Máquinas y Equipos                                                              ;8663;8663;0
21;05;01;29;06;;P;Equipos Informáticos                                                            ;23651;23651;251
21;05;01;29;07;;P;Programas Informáticos                                                          ;8449;8449;0
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;2000;107141
21;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;2000;107141
;;;;;;;RESULTADO;;;122008
