﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
17;05;P;TRANSFERENCIAS CORRIENTES;292520;292520;8148
17;07;P;INGRESOS DE OPERACIÓN;606644;606644;57251
17;08;P;OTROS INGRESOS CORRIENTES;412913;412913;153721
17;09;P;APORTE FISCAL;46838284;46838284;9481734
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;31634;31634;7587
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;236910;236910;210589
17;15;P;SALDO INICIAL DE CAJA;0;228270;0
17;21;P;GASTOS EN PERSONAL;23536709;23503012;5789015
17;22;P;BIENES Y SERVICIOS DE CONSUMO;7589835;7589835;931111
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;33707;0
17;24;P;TRANSFERENCIAS CORRIENTES;15652635;15652635;1652633
17;25;P;INTEGROS AL FISCO;26301;26301;8451
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1613415;1613415;63013
17;34;P;SERVICIO DE LA DEUDA;0;228270;1679770
;;;RESULTADO;;;-204963
