﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;11;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
16;11;08;P;OTROS INGRESOS CORRIENTES;163806;231414;353262
16;11;09;P;APORTE FISCAL;14988737;16307223;14153165
16;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;28509;46878
16;11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;185378;159860
16;11;15;P;SALDO INICIAL DE CAJA;10;70230;0
16;11;21;P;GASTOS EN PERSONAL;11828872;12865862;11276650
16;11;22;P;BIENES Y SERVICIOS DE CONSUMO;2638728;2702615;2335684
16;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;314266;314264
16;11;25;P;INTEGROS AL FISCO;156976;156976;155563
16;11;34;P;SERVICIO DE LA DEUDA;527987;783035;783035
16;11;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-152031
