﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
30;01;02;09;;;P;APORTE FISCAL                                                                   ;112344157;104976012;15129569
30;01;02;09;01;;P;Libre                                                                           ;112344157;104976012;15129569
30;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;420448;420448;144280
30;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;317700;317700;36825
30;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110235284;102867139;14795641
30;01;02;24;02;;P;Al Gobierno Central                                                             ;101389099;95520954;14481546
30;01;02;24;02;011;P;Fomento de la Ciencia y la Tecnología - Agencia Nacional de I+D                                                                                                                                                                                           ;47205187;47205187;6261000
30;01;02;24;02;012;P;Formación de Capital Humano - Agencia Nacional de I+D                                                                                                                                                                                                     ;1555105;1555105;9000
30;01;02;24;02;013;P;Fondo Equipamiento I+D - Agencia Nacional de I+D                                                                                                                                                                                                          ;1124322;1124322;0
30;01;02;24;02;018;P;Fomento de la Ciencia y la Tecnología - Iniciativa Científica Milenio                                                                                                                                                                                     ;8371852;8371852;839000
30;01;02;24;02;021;P;Innovación de Interés Público - Comité Innova Chile                                                                                                                                                                                                       ;97000;0;0
30;01;02;24;02;023;P;Fomento de la Ciencia y la Tecnología - Comité Innova Chile                                                                                                                                                                                               ;4903000;4373855;1369712
30;01;02;24;02;031;P;Innovación de Interés Público - CORFO                                                                                                                                                                                                                     ;477903;477903;219715
30;01;02;24;02;032;P;Innovación Empresarial - CORFO                                                                                                                                                                                                                            ;6061634;4858114;353916
30;01;02;24;02;033;P;Fomento de la Ciencia y la Tecnología - CORFO                                                                                                                                                                                                             ;9403868;8503388;2021051
30;01;02;24;02;034;P;Programas Tecnológicos - CORFO                                                                                                                                                                                                                            ;15458000;12320000;2519194
30;01;02;24;02;035;P;Centros de Excelencia - CORFO                                                                                                                                                                                                                             ;2657123;2657123;888958
30;01;02;24;02;036;P;Consorcios Tecnológicos - CORFO                                                                                                                                                                                                                           ;904000;904000;0
30;01;02;24;02;041;P;Fomento de la Ciencia y la Tecnología - Subsecretaría de Agricultura                                                                                                                                                                                      ;2894101;2894101;0
30;01;02;24;02;051;P;Encuesta sobre Gasto y Personal en I+D - INE                                                                                                                                                                                                              ;276004;276004;0
30;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;8822862;7322862;290772
30;01;02;24;03;011;P;Programa Retos de Innovación                                                                                                                                                                                                                              ;2730186;1730186;290772
30;01;02;24;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;3746624;3246624;0
30;01;02;24;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;2346052;2346052;0
30;01;02;24;07;;P;A Organismos Internacionales                                                    ;23323;23323;23323
30;01;02;24;07;003;P;Membresias Organismos Internacionales                                                                                                                                                                                                                     ;23323;23323;23323
30;01;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;28655
30;01;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;28655
30;01;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7717;7717;0
30;01;02;29;07;;P;Programas Informáticos                                                          ;7717;7717;0
30;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1363008;1363008;0
30;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;1363008;1363008;0
30;01;02;33;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;380441;380441;0
30;01;02;33;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;982567;982567;0
;;;;;;;RESULTADO;;;124168
