﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;85600;85600;58805
12;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;63407;63407;43076
12;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1057;1057;0
12;07;01;08;99;;P;Otros                                                                           ;21136;21136;15729
12;07;01;09;;;P;APORTE FISCAL                                                                   ;10610357;10027959;5657836
12;07;01;09;01;;P;Libre                                                                           ;10610357;10027959;5657836
12;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
12;07;01;10;03;;P;Vehículos                                                                       ;3078;3078;0
12;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;122149;0
12;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;7225852;6990852;4199285
12;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3083023;2996698;1177560
12;07;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;213037
12;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;213037
12;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;183960;128087;91767
12;07;01;29;03;;P;Vehículos                                                                       ;53865;36015;36010
12;07;01;29;04;;P;Mobiliario y Otros                                                              ;10944;8666;0
12;07;01;29;05;;P;Máquinas y Equipos                                                              ;30198;21139;20032
12;07;01;29;06;;P;Equipos Informáticos                                                            ;35154;24608;21053
12;07;01;29;07;;P;Programas Informáticos                                                          ;53799;37659;14672
12;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;205200;0;0
12;07;01;31;02;;P;Proyectos                                                                       ;205200;0;0
12;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;113149;113149
12;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;113149;113149
12;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-78157
