﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;75;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4162418;3986388;2037361
05;75;01;05;02;;P;Del Gobierno Central                                                            ;4162418;3986388;2037361
05;75;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4162418;3939197;2027495
05;75;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;47191;9866
05;75;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;54883;54883;115568
05;75;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;27015;27015;21826
05;75;01;08;99;;P;Otros                                                                           ;27868;27868;93742
05;75;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;12403;12403;2879
05;75;01;13;02;;P;Del Gobierno Central                                                            ;12403;12403;2879
05;75;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;12403;12403;2879
05;75;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;231124;0
05;75;01;21;;;P;GASTOS EN PERSONAL                                                              ;3098286;3106189;1200428
05;75;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;692938;740129;225768
05;75;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;398209;398209;121615
05;75;01;24;01;;P;Al Sector Privado                                                               ;398209;398209;121615
05;75;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;398209;398209;121615
05;75;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;40271;40271;3474
05;75;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;595
05;75;01;29;05;;P;Máquinas y Equipos                                                              ;0;2000;0
05;75;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;0
05;75;01;29;07;;P;Programas Informáticos                                                          ;37508;35508;2879
05;75;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;168566
05;75;01;34;07;;P;Deuda Flotante                                                                  ;0;0;168566
;;;;;;;RESULTADO;;;435957
