﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
18;36;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;36;07;P;INGRESOS DE OPERACIÓN;6166;6166;3341
18;36;08;P;OTROS INGRESOS CORRIENTES;35930;35930;367
18;36;09;P;APORTE FISCAL;32188875;32188875;4233441
18;36;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10;10;0
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;167544;167544;0
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;63477;63477;0
18;36;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;36;21;P;GASTOS EN PERSONAL;2214184;2214184;259338
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;321857;321857;35295
18;36;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21975;21975;0
18;36;31;P;INICIATIVAS DE INVERSIÓN;7620030;7620030;0
18;36;32;P;PRÉSTAMOS;8934741;8934741;3667508
18;36;33;P;TRANSFERENCIAS DE CAPITAL;13371225;13371225;332433
18;36;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;-57425
