﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;35;06;P;RENTAS DE LA PROPIEDAD;11682;11682;716
18;35;07;P;INGRESOS DE OPERACIÓN;20;20;11864
18;35;08;P;OTROS INGRESOS CORRIENTES;99284;109619;136705
18;35;09;P;APORTE FISCAL;61811953;61642461;7589423
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;18359764;18415436;4177569
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;176236;8110594;2646048
18;35;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;35;21;P;GASTOS EN PERSONAL;2670093;2661480;1054339
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;199506;199506;104198
18;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;54805;54804
18;35;26;P;OTROS GASTOS CORRIENTES;10;2463;2452
18;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8967;8967;0
18;35;31;P;INICIATIVAS DE INVERSIÓN;9734344;9752272;3270884
18;35;32;P;PRÉSTAMOS;43095885;45085731;1545442
18;35;33;P;TRANSFERENCIAS DE CAPITAL;24772134;30529155;7450578
18;35;34;P;SERVICIO DE LA DEUDA;1000;18433;18433
;;;;RESULTADO;;;1061195
