﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;35;05;P;TRANSFERENCIAS CORRIENTES;111341368;124571519;92554032
16;35;06;P;RENTAS DE LA PROPIEDAD;14152;14152;0
16;35;07;P;INGRESOS DE OPERACIÓN;1990229;1990229;648702
16;35;08;P;OTROS INGRESOS CORRIENTES;1135994;1135994;2814378
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;153110;153110;6203485
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;29825358;14598178
16;35;15;P;SALDO INICIAL DE CAJA;1000;3245058;0
16;35;21;P;GASTOS EN PERSONAL;66264383;72108066;50615105
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;19590344;22244874;19808662
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4651;1196067;313411
16;35;24;P;TRANSFERENCIAS CORRIENTES;28610298;32115693;21457103
16;35;25;P;INTEGROS AL FISCO;0;3244058;3244058
16;35;26;P;OTROS GASTOS CORRIENTES;0;35127;0
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;165177;867343;270776
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;26966844;11247932
16;35;32;P;PRÉSTAMOS;0;2156348;2156348
16;35;34;P;SERVICIO DE LA DEUDA;1000;1000;4550407
;;;;RESULTADO;;;3154973
