﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;03;08;P;OTROS INGRESOS CORRIENTES;1306;1306;536859
09;03;09;P;APORTE FISCAL;36571680;36258825;21874656
09;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;1057;1057;151263
09;03;15;P;SALDO INICIAL DE CAJA;1000;1377987;0
09;03;21;P;GASTOS EN PERSONAL;9457978;9220449;7404763
09;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2355425;2180796;1517388
09;03;24;P;TRANSFERENCIAS CORRIENTES;24146182;24323384;8883010
09;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;613458;535559;270301
09;03;34;P;SERVICIO DE LA DEUDA;1000;1377987;1370478
09;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;3116838
