﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;34;06;P;RENTAS DE LA PROPIEDAD;469271;469271;15487
05;34;08;P;OTROS INGRESOS CORRIENTES;4562487;4579380;1069980
05;34;09;P;APORTE FISCAL;514967966;515018996;102871377
05;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;160;160;1073
05;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;868653577;901088357;3195397
05;34;15;P;SALDO INICIAL DE CAJA;52047556;52047556;0
05;34;24;P;TRANSFERENCIAS CORRIENTES;82607324;83071668;13190877
05;34;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12165940;12165940;0
05;34;33;P;TRANSFERENCIAS DE CAPITAL;1345927753;1377966112;119528111
;;;;RESULTADO;;;-25565674
