﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;116508;116508;0
10;01;01;05;02;;P;Del Gobierno Central                                                            ;116508;116508;0
10;01;01;05;02;004;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;116508;116508;0
10;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
10;01;01;06;03;;P;Intereses                                                                       ;10;10;0
10;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10419;40957;2126504
10;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;221860
10;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;86626
10;01;01;08;99;;P;Otros                                                                           ;10399;40937;1818018
10;01;01;09;;;P;APORTE FISCAL                                                                   ;167950907;164081629;75941314
10;01;01;09;01;;P;Libre                                                                           ;167950907;164081629;75941314
10;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;577648
10;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;577648
10;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12078929;12100128;8104949
10;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2520309;2520309;1319519
10;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;95254;87531
10;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;95254;87531
10;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;87101096;96171252;57877666
10;01;01;24;01;;P;Al Sector Privado                                                               ;10909495;11710449;6846142
10;01;01;24;01;001;P;Programa de Licitaciones Sistema Nacional de Mediación                                                                                                                                                                                                    ;10787065;11675449;6846142
10;01;01;24;01;002;P;Auditorías Externas Sistema Nacional de Mediación                                                                                                                                                                                                         ;122430;35000;0
10;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;76160827;83042649;49755381
10;01;01;24;03;201;P;Equipo de Acompañamiento Reforma Penal Adolescente                                                                                                                                                                                                        ;208117;208117;54638
10;01;01;24;03;208;P;Corporaciones de Asistencia Judicial                                                                                                                                                                                                                      ;51800804;58682626;34109580
10;01;01;24;03;209;P;Corporaciones de Asistencia Judicial - Programa de Representación Jurídica Adulto Mayor                                                                                                                                                                   ;1155651;1155651;780987
10;01;01;24;03;401;P;Corporaciones de Asistencia Judicial - Programa Mi Abogado                                                                                                                                                                                                ;22996255;22996255;14810176
10;01;01;24;07;;P;A Organismos Internacionales                                                    ;30774;1418154;1276143
10;01;01;24;07;011;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;30774;1418154;1276143
10;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;124818
10;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;124818
10;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2610;140307;18485
10;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;23000;149
10;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;39265;14740
10;01;01;29;06;;P;Equipos Informáticos                                                            ;0;33352;0
10;01;01;29;07;;P;Programas Informáticos                                                          ;2610;44690;3596
10;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;66374900;52379573;9959666
10;01;01;31;02;;P;Proyectos                                                                       ;66374900;52379573;9959666
10;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;832281;832281
10;01;01;34;07;;P;Deuda Flotante                                                                  ;10;832281;832281
;;;;;;;RESULTADO;;;320551
