﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;33;06;P;RENTAS DE LA PROPIEDAD;242763;242763;70671
18;33;07;P;INGRESOS DE OPERACIÓN;20;20;1308015
18;33;08;P;OTROS INGRESOS CORRIENTES;1924774;1964828;2520994
18;33;09;P;APORTE FISCAL;570966274;529902922;304885423
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;99790740;100637244;121657989
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2226213;78506003;36273112
18;33;15;P;SALDO INICIAL DE CAJA;24000;6476001;0
18;33;21;P;GASTOS EN PERSONAL;20777880;20822240;16371410
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2094422;2231630;1440967
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;160112;148776
18;33;26;P;OTROS GASTOS CORRIENTES;10;22993;29345
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45774;10722943;9738500
18;33;31;P;INICIATIVAS DE INVERSIÓN;75469606;123524150;57425159
18;33;32;P;PRÉSTAMOS;255270163;237831644;112261077
18;33;33;P;TRANSFERENCIAS DE CAPITAL;321514969;322412109;274945343
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;-5644373
