﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;108984174;108984174;9652025
16;27;01;05;02;;P;Del Gobierno Central                                                            ;108984174;108984174;9652025
16;27;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;29092382;29092382;1707851
16;27;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;33611121;33611121;4754006
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;107060;107060;0
16;27;01;05;02;014;P;Hospital San Camilo de San Felipe                                                                                                                                                                                                                         ;25431409;25431409;1772650
16;27;01;05;02;015;P;Hospital San Juan de Dios de los Andes                                                                                                                                                                                                                    ;20742202;20742202;1417518
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15455;15455;268
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3361419;3361419;264363
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;708665;708665;302675
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;607333;607333;40531
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4889;4889;2260
16;27;01;08;99;;P;Otros                                                                           ;96443;96443;259884
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;130260;130260;3978092
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;130260;130260;3978092
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;60675316;60675316;6529277
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26816885;26816885;3345150
16;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5078;5078;0
16;27;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5078;5078;0
16;27;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5078;5078;0
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25522345;25522345;1707851
16;27;01;24;01;;P;Al Sector Privado                                                               ;30084;30084;0
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;28189;28189;0
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1895;1895;0
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;25492261;25492261;1707851
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;25492261;25492261;1707851
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180349;180349;720
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;180349;180349;720
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;3882786
16;27;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;3882786
;;;;;;;RESULTADO;;;-1268361
