﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;37;05;P;TRANSFERENCIAS CORRIENTES;136168176;169655495;166607732
16;37;06;P;RENTAS DE LA PROPIEDAD;79224;79224;73094
16;37;07;P;INGRESOS DE OPERACIÓN;2372338;2372338;2711699
16;37;08;P;OTROS INGRESOS CORRIENTES;1322328;1322328;2764303
16;37;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;21715
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;615514;615514;2298710
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9454095;8313239
16;37;15;P;SALDO INICIAL DE CAJA;14196;14196;0
16;37;21;P;GASTOS EN PERSONAL;65772709;74869244;74531681
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;36338277;47713803;56896130
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1985587;2029019
16;37;24;P;TRANSFERENCIAS CORRIENTES;38250417;44235997;44137836
16;37;25;P;INTEGROS AL FISCO;0;0;14802
16;37;26;P;OTROS GASTOS CORRIENTES;0;0;8751
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;196151;5024078;4756095
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;5169488;4121570
16;37;34;P;SERVICIO DE LA DEUDA;0;4500771;4500139
16;37;35;P;SALDO FINAL DE CAJA;14222;14222;0
;;;;RESULTADO;;;-8205531
