﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;73;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;778661;778661;1160264
05;73;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;756766
05;73;02;08;99;;P;Otros                                                                           ;778661;778661;403498
05;73;02;09;;;P;APORTE FISCAL                                                                   ;56278973;52500249;52500249
05;73;02;09;01;;P;Libre                                                                           ;56278973;52500249;52500249
05;73;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;9473
05;73;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;9473
05;73;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;58127331;63494478;62020711
05;73;02;13;02;;P;Del Gobierno Central                                                            ;58127331;63494478;62020711
05;73;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;462978;462978;426893
05;73;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3591000;6610829;5500000
05;73;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;918223;918223;591370
05;73;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;2405978;2405978;2405978
05;73;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2731293;2731293;2731293
05;73;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;14880;87314;87314
05;73;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;29414362;31689246;31689246
05;73;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;18588617;18588617;18588617
05;73;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2512499;0
05;73;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3305556;895556;883538
05;73;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6862742;7753667;7753668
05;73;02;24;01;;P;Al Sector Privado                                                               ;5514411;7176612;7176612
05;73;02;24;01;022;P;Corporación de turismo Región Metropolitana                                                                                                                                                                                                               ;0;842510;842510
05;73;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;5514411;6334102;6334102
05;73;02;24;03;;P;A Otras Entidades Públicas                                                      ;1348331;577055;577056
05;73;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1348331;577055;577056
05;73;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;523531;523529
05;73;02;26;01;;P;Devoluciones                                                                    ;0;35992;35992
05;73;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;487539;487537
05;73;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9078295;17007038;16838798
05;73;02;29;03;;P;Vehículos                                                                       ;2807592;7642666;7632344
05;73;02;29;04;;P;Mobiliario y Otros                                                              ;2339660;4118475;3990853
05;73;02;29;05;;P;Máquinas y Equipos                                                              ;3743455;4900724;4896691
05;73;02;29;06;;P;Equipos Informáticos                                                            ;187588;277757;277757
05;73;02;29;07;;P;Programas Informáticos                                                          ;0;26262;0
05;73;02;29;99;;P;Otros Activos no Financieros                                                    ;0;41154;41153
05;73;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;67103031;47616395;47616393
05;73;02;31;02;;P;Proyectos                                                                       ;65702797;46989342;46989341
05;73;02;31;03;;P;Programas de Inversión                                                          ;1400234;627053;627052
05;73;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;126441
05;73;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;126441
05;73;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;599735
05;73;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-473294
05;73;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;28835341;36308973;36255677
05;73;02;33;01;;P;Al Sector Privado                                                               ;587240;3318203;3318198
05;73;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;121963;2728274;2728274
05;73;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;102600;0;0
05;73;02;33;01;011;P;Aplicación glosa 05 de Programa 02 Inversión Regional Región Metropolitana                                                                                                                                                                                ;188271;0;0
05;73;02;33;01;140;P;Cuerpo de Bomberos de Santiago - Puesta en Valor del Patrimonio                                                                                                                                                                                           ;0;0;0
05;73;02;33;01;141;P;U. Católica del Norte -Planta Piloto de Concentración Gravimétrica para Recuperación de Cobre y Oro Aplicada a la Micro y Pequeña Minería, de Carácter Ecológica y Móvil                                                                                  ;0;0;0
05;73;02;33;01;142;P;U. Federico Santa María - Nuevas Tecnologías para Elevar la Productividad de Faenas y Plantas Procesadoras de la Pequeña Minería                                                                                                                          ;0;0;0
05;73;02;33;01;143;P;PUC - Valorización de Desechos Electrónicos (Batería de Litio) para la Competitividad Industrial del Reciclaje Electrónico de la Región Metropolitana                                                                                                     ;0;0;0
05;73;02;33;01;144;P;PUC - Piloto Plataforma Tecnológica para la Gestión Eficiente de la Ciudad                                                                                                                                                                                ;0;0;0
05;73;02;33;01;148;P;Otros                                                                                                                                                                                                                                                     ;0;0;0
05;73;02;33;01;201;P;FIA - Inversión y desarrollo en uso eficiente del recursos hídrico provincia de Melipilla (30459743-0)                                                                                                                                                    ;0;48915;48915
05;73;02;33;01;400;P;Corporación Regional de Turismo - Creación de destino enoturístico Valle del Maipo (40002668-0)                                                                                                                                                           ;0;28000;28000
05;73;02;33;01;401;P;Universidad Católica del Norte - Planta piloto de concentración gravimétrica para recuperación de cobre y oro aplicada a la micro y pequeña minería de carácter ecológica y móvil (40002617-0)                                                            ;0;69741;69740
05;73;02;33;01;402;P;Universidad Técnica Federico Santa María - Nuevas tecnologías para elevar la productividad de faenas y plantas procesadoras de la pequeña minería (40002618-0)                                                                                            ;0;30000;30000
05;73;02;33;01;403;P;Universidad Católica de Chile - Valorización de desechos electrónicos (batería de litio) para la competitividad industrial del reciclaje electrónico de la Región Metropolitana (40002621-0)                                                              ;0;26907;26907
05;73;02;33;01;404;P;Universidad Católica de Chile - Piloto plataforma tecnológica para la gestión eficiente de la ciudad (40002624-0)                                                                                                                                         ;0;59695;59695
05;73;02;33;01;405;P;Universidad Central de Chile - Transformación de residuos agropecuarios a productos de mayor valor agregado mediante biodigestor anaeróbico de alta eficiencia en María Pinto (40002628-0)                                                                ;0;29991;29991
05;73;02;33;01;406;P;INIA - Transferencia de capacitación, diseño, mantención y evaluación de sistemas de riego en la Región Metropolitana (40002637-0)                                                                                                                        ;0;29991;29990
05;73;02;33;01;407;P;DICTUC - Nuevas estrategias para el desarrollo y competitividad de la pequeña minería en la Región Metropolitana: El caso del distrito minero Lampa-Tiltil (40002638-0)                                                                                   ;0;29985;29984
05;73;02;33;01;408;P;Universidad Adolfo Ibáñez - Santiago + B: Por una ciudad más resiliente (40002642-0)                                                                                                                                                                      ;0;80000;80000
05;73;02;33;01;409;P;Fraunhofer Chile Research - Urban Farm PV: Agricultura urbana inteligente, nuevos modelos de producción sustentables (40002643-0)                                                                                                                         ;0;26345;26344
05;73;02;33;01;814;P;FIA - Transferencia Programa Innovador en Escuelas y Liceos Agrícolas RMS                                                                                                                                                                                 ;66227;64548;64548
05;73;02;33;01;815;P;FIA - Transferencia Sistema Gestión de Innovación Manejo Integrado de Plagas                                                                                                                                                                              ;36359;35438;35438
05;73;02;33;01;816;P;Fraunhohofer-Agropv: producción hortofrutícola con energía solar (30449383-0)                                                                                                                                                                             ;20520;0;0
05;73;02;33;01;818;P;Universidad Adolfo Ibáñez-Recarga hídrica de suelos para la infiltración de aguas (30449382-0)                                                                                                                                                            ;10260;0;0
05;73;02;33;01;819;P;Universidad Mayor-Turismo barrial inteligente (33449384-0)                                                                                                                                                                                                ;41040;0;0
05;73;02;33;01;820;P;Corporación Regional de Turismo - Santiago Welcome Point (40000420-0)                                                                                                                                                                                     ;0;30373;30372
05;73;02;33;02;;P;Al Gobierno Central                                                             ;6639722;14142866;14142866
05;73;02;33;02;021;P;Dirección de Planeamiento                                                                                                                                                                                                                                 ;6639722;6639722;6639722
05;73;02;33;02;026;P;Dirección de Vialidad - MOP                                                                                                                                                                                                                               ;0;5228260;5228260
05;73;02;33;02;036;P;Servicio de Salud Metropolitano Sur - FAR                                                                                                                                                                                                                 ;0;1843849;1843849
05;73;02;33;02;039;P;Servicio de Salud Metropolitano Sur-Oriente - FAR                                                                                                                                                                                                         ;0;431035;431035
05;73;02;33;03;;P;A Otras Entidades Públicas                                                      ;21608379;18847904;18794613
05;73;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3611672;7526388;7526388
05;73;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;12839877;9402708;9402707
05;73;02;33;03;156;P;Bienes Nacionales - Plan de saneamientos de la pequeña propiedad raíz particular (40005730-0)                                                                                                                                                             ;0;50000;0
05;73;02;33;03;201;P;Consejo Nacional de la Cultura y las Artes (CNCA)-Transferencia Capacitación en Gestión Cultural Local y Regional RMS. (30381294-0)                                                                                                                       ;214599;64035;64035
05;73;02;33;03;205;P;COMISION NACIONAL DE RIEGO-Transferencia Concurso Complementario Ley N°18.450 Riego y Drenaje R.M. (30118215-0)                                                                                                                                           ;558081;559807;559808
05;73;02;33;03;206;P;SEREMI de Justicia Región Metropolitana - Transferencia capacitación en reinserción social en la Región (30433324-0)                                                                                                                                      ;643507;479365;479364
05;73;02;33;03;207;P;SEREMI del Medio Ambiente - Capacitación en valorización de residuos en la región (30459236-0)                                                                                                                                                            ;559105;444593;444594
05;73;02;33;03;208;P;SERNATUR - Promoción del turismo para la tercera edad (30487139-0)                                                                                                                                                                                        ;0;54673;54672
05;73;02;33;03;209;P;Universidad de Valparaíso - Técnicas fractales para la exploración minera en la Región Metropolitana (40002615-0)                                                                                                                                         ;0;0;0
05;73;02;33;03;210;P;Universidad Tecnológica Metropolitana - Aguas de barrio. Modelo participativo para la recuperación de aguas lluvias a través de sistemas de drenaje en el paisaje urbano del centro sur de Santiago (40002625-0)                                          ;0;20000;20000
05;73;02;33;03;211;P;Universidad de Santiago de Chile - Planificación preparación mina con simulación estocástica para pequeña minería (40002636-0)                                                                                                                            ;0;0;0
05;73;02;33;03;212;P;Universidad de Chile - Caracterización del consumo hídrico y del sistema hidrogeológico en la Cuenca de Aculeo, determinación de posibles soluciones y campaña de educación ambiental (40002646-0)                                                        ;0;10000;6711
05;73;02;33;03;213;P;Universidad de Chile - Hacia la reducción del consumo de agua en áreas verdes de la Región Metropolitana en el marco de adaptación al cambio climático (40002647-0)                                                                                       ;0;5000;5000
05;73;02;33;03;779;P;CORFO-Transferencia Smart Water Eficiencia Recurso Hídrico (30365526-0)                                                                                                                                                                                   ;0;0;0
05;73;02;33;03;780;P;CORFO-Transferencia Fortalecimiento de Pymes del Sector TIC's (30365528-0)                                                                                                                                                                                ;0;0;0
05;73;02;33;03;781;P;CORFO-Transferencia Enoturismo en la Región Metropolitana (30365725-0)                                                                                                                                                                                    ;0;4151;4150
05;73;02;33;03;782;P;CONICYT-Transferencia Proyectos de Acción Regional PYMES Sector Servicios (30362872-0)                                                                                                                                                                    ;0;0;0
05;73;02;33;03;784;P;Universidad de Santiago-Santiago originario: Turismos sustentable (30444931-0)                                                                                                                                                                            ;0;36515;36515
05;73;02;33;03;785;P;Universidad de Chile-Reciclaje del PET para una construcción sustentable (30449275-0)                                                                                                                                                                     ;0;25000;25000
05;73;02;33;03;786;P;Universidad Metropolitana de Ciencias de la Educación-Elaboración de nonobiomateriales (30449426-0)                                                                                                                                                       ;101114;0;0
05;73;02;33;03;787;P;Universidad de Santiago-Elaboración de productos IV gama (30449276-0)                                                                                                                                                                                     ;20520;1320;1320
05;73;02;33;03;788;P;Pontificia Universidad Católica de Chile-Diseño más oficios, plataforma para la innovación (30449423-0)                                                                                                                                                   ;25650;7816;7816
05;73;02;33;03;789;P;Universidad de Chile-Sustentabilidad económica de comunidades agrícolas (30449424-0)                                                                                                                                                                      ;0;20857;20857
05;73;02;33;03;812;P;SERCOTEC-Transferencia Modernización de Ferias Libres RM (30110690-0)                                                                                                                                                                                     ;489654;135676;135676
05;73;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;2544600;0;0
05;73;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2459116;2459115
05;73;02;34;07;;P;Deuda Flotante                                                                  ;1000;2459116;2459115
05;73;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;6721611;0
;;;;;;;RESULTADO;;;3233538
