﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
04;08;P;OTROS INGRESOS CORRIENTES;380372;380372;17550
04;09;P;APORTE FISCAL;96357422;96357422;6301073
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;40036;40036;0
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;160822;160822;2377887
04;15;P;SALDO INICIAL DE CAJA;10;10;0
04;21;P;GASTOS EN PERSONAL;77616278;77616278;6085089
04;22;P;BIENES Y SERVICIOS DE CONSUMO;10977236;10977236;320850
04;24;P;TRANSFERENCIAS CORRIENTES;26343;26343;0
04;25;P;INTEGROS AL FISCO;3721;3721;0
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1351373;1351373;9105
04;31;P;INICIATIVAS DE INVERSIÓN;6963701;6963701;10521
04;34;P;SERVICIO DE LA DEUDA;10;10;6267241
;;;RESULTADO;;;-3996296
