﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;42;05;P;TRANSFERENCIAS CORRIENTES;353266797;353266797;41084733
16;42;06;P;RENTAS DE LA PROPIEDAD;52822;52822;0
16;42;07;P;INGRESOS DE OPERACIÓN;5647024;5647024;305974
16;42;08;P;OTROS INGRESOS CORRIENTES;4578823;4578823;734471
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;913744;913744;13001854
16;42;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;42;21;P;GASTOS EN PERSONAL;153666275;153666275;15046445
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;132660616;132660616;9386371
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17358;17358;0
16;42;24;P;TRANSFERENCIAS CORRIENTES;77498525;77498525;1084509
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;616436;616436;0
16;42;34;P;SERVICIO DE LA DEUDA;1000;1000;22173026
;;;;RESULTADO;;;7436681
