﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;05;P;TRANSFERENCIAS CORRIENTES;103812489;103812489;759664
07;06;P;RENTAS DE LA PROPIEDAD;312909409;312909409;53083377
07;07;P;INGRESOS DE OPERACIÓN;7948431;7948431;1710887
07;08;P;OTROS INGRESOS CORRIENTES;22915139;22915139;5600521
07;09;P;APORTE FISCAL;290798772;317928772;51962460
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6840030;6840030;8487
07;11;P;VENTA DE ACTIVOS FINANCIEROS;291047427;291047427;69144066
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;80686794;80686794;4160281
07;21;P;GASTOS EN PERSONAL;158981296;158981296;21545385
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51012284;51012284;4359179
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;145082;145082;182740
07;24;P;TRANSFERENCIAS CORRIENTES;331063121;358193121;15097783
07;25;P;INTEGROS AL FISCO;36634782;36634782;0
07;26;P;OTROS GASTOS CORRIENTES;30;30;70667
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19903469;19903469;284974
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392692810;392692810;38642991
07;31;P;INICIATIVAS DE INVERSIÓN;1315494;1315494;0
07;32;P;PRÉSTAMOS;108595634;108595634;7262432
07;33;P;TRANSFERENCIAS DE CAPITAL;8396242;8396242;112875
07;34;P;SERVICIO DE LA DEUDA;8218247;8218247;3082491
;;;RESULTADO;;;95788226
