﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;14;04;P;IMPOSICIONES PREVISIONALES;166564883;163439500;160458018
15;14;05;P;TRANSFERENCIAS CORRIENTES;483548;462797;452419
15;14;06;P;RENTAS DE LA PROPIEDAD;551596;360784;289226
15;14;07;P;INGRESOS DE OPERACIÓN;175869;60671;63488
15;14;08;P;OTROS INGRESOS CORRIENTES;1222845;1023181;1362917
15;14;09;P;APORTE FISCAL;757423582;784676260;788463792
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;16;16;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;3435305;10;0
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;60662797;60662800;57356973
15;14;15;P;SALDO INICIAL DE CAJA;90756;13397511;0
15;14;21;P;GASTOS EN PERSONAL;5453429;5802948;5691104
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;2771443;2761443;2749003
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;848592447;869938495;869482945
15;14;24;P;TRANSFERENCIAS CORRIENTES;67828739;72339378;72101523
15;14;26;P;OTROS GASTOS CORRIENTES;0;1490995;1490085
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;309818;309818;288626
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4274050;10;0
15;14;32;P;PRÉSTAMOS;61239246;68533075;64047956
15;14;34;P;SERVICIO DE LA DEUDA;92025;2857368;2701815
15;14;35;P;SALDO FINAL DE CAJA;50000;50000;0
;;;;RESULTADO;;;-10106224
