﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;07;05;P;TRANSFERENCIAS CORRIENTES;18033741;18033751;4915073
21;07;08;P;OTROS INGRESOS CORRIENTES;30;30;65003
21;07;09;P;APORTE FISCAL;17698578;17698578;3470822
21;07;15;P;SALDO INICIAL DE CAJA;10;10;0
21;07;21;P;GASTOS EN PERSONAL;6211651;6211651;852612
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1031257;1031257;79976
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
21;07;24;P;TRANSFERENCIAS CORRIENTES;28409724;28409724;460429
21;07;25;P;INTEGROS AL FISCO;10;20;0
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79687;79687;0
21;07;34;P;SERVICIO DE LA DEUDA;10;10;6700542
;;;;RESULTADO;;;357339
