﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;84056108;700000
05;05;50;13;002;;P;Del Gobierno Central                                                            ;0;84056108;700000
05;05;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;84056108;700000
05;05;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;84056108;378224
05;05;50;33;003;;P;A Otras Entidades Públicas                                                      ;0;84056108;378224
05;05;50;33;003;010;P;Programa de Mejoramiento Urbano y Equipamiento Comunal FET-Covid-19                                                                                                                                                                                       ;0;50433665;378224
05;05;50;33;003;020;P;Programa de Mejoramiento de Barrios FET-Covid-19                                                                                                                                                                                                          ;0;33622443;0
;;;;;;;RESULTADO;;;321776
05;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24899357;0
05;31;50;13;002;;P;Del Gobierno Central                                                            ;0;24899357;0
05;31;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;24899357;0
05;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24899357;0
05;31;50;31;002;;P;Proyectos                                                                       ;0;24899357;0
;;;;;;;RESULTADO;;;0
05;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5845183;0
05;33;50;13;002;;P;Del Gobierno Central                                                            ;0;5845183;0
05;33;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5845183;0
05;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5845183;0
05;33;50;31;002;;P;Proyectos                                                                       ;0;5845183;0
;;;;;;;RESULTADO;;;0
05;61;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;859575;0
05;61;50;13;002;;P;Del Gobierno Central                                                            ;0;859575;0
05;61;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;859575;0
05;61;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;859575;0
05;61;50;31;002;;P;Proyectos                                                                       ;0;859575;0
;;;;;;;RESULTADO;;;0
05;62;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1690116;0
05;62;50;13;002;;P;Del Gobierno Central                                                            ;0;1690116;0
05;62;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1690116;0
05;62;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1690116;0
05;62;50;31;002;;P;Proyectos                                                                       ;0;1690116;0
;;;;;;;RESULTADO;;;0
05;63;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1227000;0
05;63;50;13;002;;P;Del Gobierno Central                                                            ;0;1227000;0
05;63;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1227000;0
05;63;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;571582;0
05;63;50;29;005;;P;Máquinas y Equipos                                                              ;0;571582;0
05;63;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;342170;0
05;63;50;31;002;;P;Proyectos                                                                       ;0;342170;0
05;63;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;313248;0
05;63;50;33;003;;P;A Otras Entidades Públicas                                                      ;0;313248;0
05;63;50;33;003;357;P;SERCOTEC - Fortalecimiento de barrios comerciales (40018604-0)                                                                                                                                                                                            ;0;313248;0
;;;;;;;RESULTADO;;;0
05;64;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1740972;0
05;64;50;13;002;;P;Del Gobierno Central                                                            ;0;1740972;0
05;64;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1740972;0
05;64;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1740972;0
05;64;50;31;002;;P;Proyectos                                                                       ;0;1740972;0
;;;;;;;RESULTADO;;;0
05;65;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2300625;0
05;65;50;13;002;;P;Del Gobierno Central                                                            ;0;2300625;0
05;65;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2300625;0
05;65;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;873279;0
05;65;50;29;003;;P;Vehículos                                                                       ;0;226995;0
05;65;50;29;005;;P;Máquinas y Equipos                                                              ;0;646284;0
05;65;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1427346;0
05;65;50;31;002;;P;Proyectos                                                                       ;0;1427346;0
;;;;;;;RESULTADO;;;0
05;66;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1812788;0
05;66;50;13;002;;P;Del Gobierno Central                                                            ;0;1812788;0
05;66;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1812788;0
05;66;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1812788;0
05;66;50;31;002;;P;Proyectos                                                                       ;0;1812788;0
;;;;;;;RESULTADO;;;0
05;67;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2115295;0
05;67;50;13;002;;P;Del Gobierno Central                                                            ;0;2115295;0
05;67;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2115295;0
05;67;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2115295;0
05;67;50;31;002;;P;Proyectos                                                                       ;0;2115295;0
;;;;;;;RESULTADO;;;0
05;68;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1446993;0
05;68;50;13;002;;P;Del Gobierno Central                                                            ;0;1446993;0
05;68;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1446993;0
05;68;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1446993;0
05;68;50;31;002;;P;Proyectos                                                                       ;0;1446993;0
;;;;;;;RESULTADO;;;0
05;69;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2454000;0
05;69;50;13;002;;P;Del Gobierno Central                                                            ;0;2454000;0
05;69;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2454000;0
05;69;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2454000;0
05;69;50;24;003;;P;A Otras Entidades Públicas                                                      ;0;2454000;0
05;69;50;24;003;010;P;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;245400;0
05;69;50;24;003;011;P;Aplicación letra c) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;981600;0
05;69;50;24;003;120;P;Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;981600;0
05;69;50;24;003;121;P;Aplicación letra i) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;245400;0
05;69;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
;;;;;;;RESULTADO;;;0
05;70;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2044902;0
05;70;50;13;002;;P;Del Gobierno Central                                                            ;0;2044902;0
05;70;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2044902;0
05;70;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;930000;0
05;70;50;31;002;;P;Proyectos                                                                       ;0;930000;0
05;70;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1114902;0
05;70;50;33;003;;P;A Otras Entidades Públicas                                                      ;0;1114902;0
05;70;50;33;003;431;P;INDAP-Programa de capacitación para la innovación y tecnificación a nivel predial, para jóvenes y mujeres usuarios de INDAP (40014814-0)                                                                                                                  ;0;614902;0
05;70;50;33;003;432;P;FOSIS-Recuperación económica para agrupaciones vulnerables, Región de Los Lagos (40026403-0)                                                                                                                                                              ;0;500000;0
;;;;;;;RESULTADO;;;0
05;71;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;470350;0
05;71;50;13;002;;P;Del Gobierno Central                                                            ;0;470350;0
05;71;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;470350;0
05;71;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;470350;0
05;71;50;31;002;;P;Proyectos                                                                       ;0;470350;0
;;;;;;;RESULTADO;;;0
05;72;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;715750;0
05;72;50;13;002;;P;Del Gobierno Central                                                            ;0;715750;0
05;72;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;715750;0
05;72;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;715750;0
05;72;50;31;002;;P;Proyectos                                                                       ;0;715750;0
;;;;;;;RESULTADO;;;0
05;73;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2122072;0
05;73;50;13;002;;P;Del Gobierno Central                                                            ;0;2122072;0
05;73;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2122072;0
05;73;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2122072;0
05;73;50;31;002;;P;Proyectos                                                                       ;0;2122072;0
;;;;;;;RESULTADO;;;0
05;74;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;920250;0
05;74;50;13;002;;P;Del Gobierno Central                                                            ;0;920250;0
05;74;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;920250;0
05;74;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;920250;0
05;74;50;31;002;;P;Proyectos                                                                       ;0;920250;0
;;;;;;;RESULTADO;;;0
05;75;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;652126;0
05;75;50;13;002;;P;Del Gobierno Central                                                            ;0;652126;0
05;75;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;652126;0
05;75;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;652126;86425
05;75;50;31;002;;P;Proyectos                                                                       ;0;652126;86425
;;;;;;;RESULTADO;;;-86425
05;76;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;733578;0
05;76;50;13;002;;P;Del Gobierno Central                                                            ;0;733578;0
05;76;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;733578;0
05;76;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;733578;0
05;76;50;31;002;;P;Proyectos                                                                       ;0;733578;0
;;;;;;;RESULTADO;;;0
07;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1296246;0
07;09;50;13;002;;P;Del Gobierno Central                                                            ;0;1296246;0
07;09;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1296246;0
07;09;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1296246;0
07;09;50;31;002;;P;Proyectos                                                                       ;0;1296246;0
;;;;;;;RESULTADO;;;0
07;16;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;464086;32000
07;16;50;13;002;;P;Del Gobierno Central                                                            ;0;464086;32000
07;16;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;464086;32000
07;16;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;464086;31347
;;;;;;;RESULTADO;;;653
08;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5906444;0
08;04;50;13;002;;P;Del Gobierno Central                                                            ;0;5906444;0
08;04;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5906444;0
08;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5906444;0
08;04;50;31;002;;P;Proyectos                                                                       ;0;5906444;0
;;;;;;;RESULTADO;;;0
09;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;51125000;0
09;04;50;13;002;;P;Del Gobierno Central                                                            ;0;51125000;0
09;04;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;51125000;0
09;04;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;18405000;0
09;04;50;24;001;;P;Al Sector Privado                                                               ;0;18405000;0
09;04;50;24;001;024;P;Convenio Integra                                                                                                                                                                                                                                          ;0;18405000;0
09;04;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;32720000;0
09;04;50;33;001;;P;Al Sector Privado                                                               ;0;32720000;0
09;04;50;33;001;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;0;32720000;0
;;;;;;;RESULTADO;;;0
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;71575000;3128000
09;11;50;13;002;;P;Del Gobierno Central                                                            ;0;71575000;3128000
09;11;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;71575000;3128000
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1651560;30249
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6217545;173000
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2113558;0
09;11;50;29;004;;P;Mobiliario y Otros                                                              ;0;203435;0
09;11;50;29;007;;P;Programas Informáticos                                                          ;0;25000;0
09;11;50;29;099;;P;Otros Activos no Financieros                                                    ;0;1885123;0
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20861053;0
09;11;50;31;002;;P;Proyectos                                                                       ;0;20861053;0
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;40731284;2826445
09;11;50;33;003;;P;A Otras Entidades Públicas                                                      ;0;40731284;2826445
09;11;50;33;003;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;40731284;2826445
;;;;;;;RESULTADO;;;98306
09;17;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;51125000;1211042
09;17;50;13;002;;P;Del Gobierno Central                                                            ;0;51125000;1211042
09;17;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;51125000;1211042
09;17;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;51125000;0
09;17;50;33;002;;P;Al Gobierno Central                                                             ;0;34312398;0
09;17;50;33;002;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;0;34312398;0
09;17;50;33;003;;P;A Otras Entidades Públicas                                                      ;0;16812602;0
09;17;50;33;003;104;P;Mejoramiento de Infraestructura Escolar Pública                                                                                                                                                                                                           ;0;16812602;0
;;;;;;;RESULTADO;;;1211042
09;18;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3764765;0
09;18;50;13;002;;P;Del Gobierno Central                                                            ;0;3764765;0
09;18;50;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;3764765;0
09;18;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;56000;950
09;18;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;912425;0
09;18;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2796340;789791
09;18;50;31;002;;P;Proyectos                                                                       ;0;2796340;789791
;;;;;;;RESULTADO;;;-790741
09;19;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4965897;0
09;19;50;13;002;;P;Del Gobierno Central                                                            ;0;4965897;0
09;19;50;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;4965897;0
09;19;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;50000;0
09;19;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;670577;0
09;19;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4245320;69757
09;19;50;31;002;;P;Proyectos                                                                       ;0;4245320;69757
;;;;;;;RESULTADO;;;-69757
09;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1596361;0
09;21;50;13;002;;P;Del Gobierno Central                                                            ;0;1596361;0
09;21;50;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1596361;0
09;21;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;40000;0
09;21;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;646235;68258
09;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;910126;0
09;21;50;31;002;;P;Proyectos                                                                       ;0;910126;0
;;;;;;;RESULTADO;;;-68258
09;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7272350;0
09;22;50;13;002;;P;Del Gobierno Central                                                            ;0;7272350;0
09;22;50;13;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;7272350;0
09;22;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;62000;0
09;22;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;782864;1317
09;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6427486;0
09;22;50;31;002;;P;Proyectos                                                                       ;0;6427486;0
;;;;;;;RESULTADO;;;-1317
09;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1724120;0
09;23;50;13;002;;P;Del Gobierno Central                                                            ;0;1724120;0
09;23;50;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1724120;0
09;23;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;66000;0
09;23;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;754596;0
09;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;903524;0
09;23;50;31;002;;P;Proyectos                                                                       ;0;903524;0
;;;;;;;RESULTADO;;;0
09;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2305849;0
09;24;50;13;002;;P;Del Gobierno Central                                                            ;0;2305849;0
09;24;50;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;2305849;0
09;24;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;54000;0
09;24;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;592841;0
09;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1659008;0
09;24;50;31;002;;P;Proyectos                                                                       ;0;1659008;0
;;;;;;;RESULTADO;;;0
09;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4975901;0
09;25;50;13;002;;P;Del Gobierno Central                                                            ;0;4975901;0
09;25;50;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;4975901;0
09;25;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;54000;0
09;25;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;954827;6957
09;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3967074;0
09;25;50;31;002;;P;Proyectos                                                                       ;0;3967074;0
;;;;;;;RESULTADO;;;-6957
09;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1990386;0
09;26;50;13;002;;P;Del Gobierno Central                                                            ;0;1990386;0
09;26;50;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1990386;0
09;26;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;40000;0
09;26;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;939122;0
09;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1011264;0
09;26;50;31;002;;P;Proyectos                                                                       ;0;1011264;0
;;;;;;;RESULTADO;;;0
09;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1540251;0
09;27;50;13;002;;P;Del Gobierno Central                                                            ;0;1540251;0
09;27;50;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1540251;0
09;27;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;34000;0
09;27;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;898291;3884
09;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;607960;0
09;27;50;31;002;;P;Proyectos                                                                       ;0;607960;0
;;;;;;;RESULTADO;;;-3884
09;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2258805;0
09;28;50;13;002;;P;Del Gobierno Central                                                            ;0;2258805;0
09;28;50;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;2258805;0
09;28;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;34000;0
09;28;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;643095;0
09;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1581710;0
09;28;50;31;002;;P;Proyectos                                                                       ;0;1581710;0
;;;;;;;RESULTADO;;;0
09;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1917713;0
09;29;50;13;002;;P;Del Gobierno Central                                                            ;0;1917713;0
09;29;50;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1917713;0
09;29;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;40000;0
09;29;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;705127;13645
09;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1172586;0
09;29;50;31;002;;P;Proyectos                                                                       ;0;1172586;0
;;;;;;;RESULTADO;;;-13645
10;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;820004;0
10;09;50;13;002;;P;Del Gobierno Central                                                            ;0;820004;0
10;09;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;820004;21000
10;09;50;31;002;;P;Proyectos                                                                       ;0;820004;21000
;;;;;;;RESULTADO;;;-21000
12;01;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;869642;4200
12;01;51;13;002;;P;Del Gobierno Central                                                            ;0;869642;4200
12;01;51;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;869642;4200
12;01;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;63742;5693
12;01;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;10568;0
12;01;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;795332;0
12;01;51;29;004;;P;Mobiliario y Otros                                                              ;0;1344;0
12;01;51;29;006;;P;Equipos Informáticos                                                            ;0;793988;0
;;;;;;;RESULTADO;;;-1493
12;02;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;470452;41836
12;02;51;13;002;;P;Del Gobierno Central                                                            ;0;470452;41836
12;02;51;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;470452;41836
12;02;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;400062;2293
12;02;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;63409;6250
12;02;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;6981;0
12;02;51;29;004;;P;Mobiliario y Otros                                                              ;0;2686;0
12;02;51;29;006;;P;Equipos Informáticos                                                            ;0;4295;0
;;;;;;;RESULTADO;;;33293
12;02;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5976062;25243
12;02;52;13;002;;P;Del Gobierno Central                                                            ;0;5976062;25243
12;02;52;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5976062;25243
12;02;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;182580;0
12;02;52;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5793482;4276
12;02;52;31;002;;P;Proyectos                                                                       ;0;5793482;4276
;;;;;;;RESULTADO;;;20967
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;14620
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;100670517;3987766
12;02;53;13;002;;P;Del Gobierno Central                                                            ;0;100670517;3987766
12;02;53;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;100670517;3987766
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;1188070;0
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;108325;0
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1050426;0
12;02;53;29;004;;P;Mobiliario y Otros                                                              ;0;10748;0
12;02;53;29;005;;P;Máquinas y Equipos                                                              ;0;1022500;0
12;02;53;29;006;;P;Equipos Informáticos                                                            ;0;17178;0
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;98323696;3301213
12;02;53;31;001;;P;Estudios Básicos                                                                ;0;949632;305
12;02;53;31;002;;P;Proyectos                                                                       ;0;97374064;3300908
;;;;;;;RESULTADO;;;701173
12;02;54;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;3088
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;463936327;4111268
12;02;54;13;002;;P;Del Gobierno Central                                                            ;0;463936327;4111268
12;02;54;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;463936327;4111268
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;5608592;8600
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;599761;107504
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;7962674;523
12;02;54;29;004;;P;Mobiliario y Otros                                                              ;0;50160;0
12;02;54;29;005;;P;Máquinas y Equipos                                                              ;0;7832350;523
12;02;54;29;006;;P;Equipos Informáticos                                                            ;0;80164;0
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;449765300;7879622
12;02;54;31;001;;P;Estudios Básicos                                                                ;0;60125;0
12;02;54;31;002;;P;Proyectos                                                                       ;0;449705175;7879622
;;;;;;;RESULTADO;;;-3881893
12;02;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10492318;427055
12;02;56;13;002;;P;Del Gobierno Central                                                            ;0;10492318;427055
12;02;56;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10492318;427055
12;02;56;21;;;P;GASTOS EN PERSONAL                                                              ;0;463997;5073
12;02;56;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;58126;0
12;02;56;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;18618;0
12;02;56;29;004;;P;Mobiliario y Otros                                                              ;0;7166;0
12;02;56;29;006;;P;Equipos Informáticos                                                            ;0;11452;0
12;02;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9951577;675509
12;02;56;31;002;;P;Proyectos                                                                       ;0;9951577;675509
