﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;46;05;P;TRANSFERENCIAS CORRIENTES;327055731;441697124;423675310
16;46;06;P;RENTAS DE LA PROPIEDAD;5960;5960;4779
16;46;07;P;INGRESOS DE OPERACIÓN;4157847;4157847;4721766
16;46;08;P;OTROS INGRESOS CORRIENTES;3544543;3544543;8733123
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;422550;422550;7935971
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25598150;22953086
16;46;15;P;SALDO INICIAL DE CAJA;32020;7511522;0
16;46;21;P;GASTOS EN PERSONAL;132893424;166716910;166848008
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;89267754;130574055;130276797
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4920151;3690842
16;46;24;P;TRANSFERENCIAS CORRIENTES;113025440;129122205;127606113
16;46;26;P;OTROS GASTOS CORRIENTES;0;94628;29225
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1894296;1092365
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;13148786;10885526
16;46;32;P;PRÉSTAMOS;0;10644641;9950305
16;46;34;P;SERVICIO DE LA DEUDA;0;25789991;25362141
16;46;35;P;SALDO FINAL DE CAJA;32033;32033;0
;;;;RESULTADO;;;-7717287
