﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;42;05;P;TRANSFERENCIAS CORRIENTES;353266797;353266797;100134428
16;42;06;P;RENTAS DE LA PROPIEDAD;52822;52822;175
16;42;07;P;INGRESOS DE OPERACIÓN;5647024;5647024;720282
16;42;08;P;OTROS INGRESOS CORRIENTES;4578823;4578823;2268435
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;913744;913744;12892434
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8329825;716713
16;42;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;42;21;P;GASTOS EN PERSONAL;153666275;153666275;45206693
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;132660616;132660616;35625647
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17358;17358;4151
16;42;24;P;TRANSFERENCIAS CORRIENTES;77498525;77498525;18259685
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;616436;616436;77555
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;8329825;1217491
16;42;34;P;SERVICIO DE LA DEUDA;1000;1000;22147932
;;;;RESULTADO;;;-5806687
