﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
18;01;04;09;;;P;APORTE FISCAL                                                                   ;22955389;8653801;5118555
18;01;04;09;01;;P;Libre                                                                           ;22955389;8653801;5118555
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1813774;1885666;1341173
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1032022;892499;564545
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;18667593;2175383;717961
18;01;04;31;01;;P;Estudios Básicos                                                                ;0;1974443;665791
18;01;04;31;02;;P;Proyectos                                                                       ;18667593;200940;52170
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1442000;3700253;1929553
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;1442000;3700253;1929553
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;1442000;3661853;1929553
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;38400;0
;;;;;;;RESULTADO;;;565323
