﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
30;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;354240;354240;0
30;01;01;05;02;;P;Del Gobierno Central                                                            ;354240;354240;0
30;01;01;05;02;001;P;Programa Exportación Servicios                                                                                                                                                                                                                            ;354240;354240;0
30;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;4578;133452
30;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;4558;23892
30;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
30;01;01;08;99;;P;Otros                                                                           ;0;10;109560
30;01;01;09;;;P;APORTE FISCAL                                                                   ;16107081;15453686;6820069
30;01;01;09;01;;P;Libre                                                                           ;16107081;15453686;6820069
30;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1247877;0
30;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;3773563;3732718;1749035
30;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1686501;1686501;305849
30;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10889004;10889004;4907266
30;01;01;24;02;;P;Al Gobierno Central                                                             ;3434408;3434408;1152126
30;01;01;24;02;002;P;Instituto Nacional de Hidráulica - MOP                                                                                                                                                                                                                    ;455147;455147;221700
30;01;01;24;02;004;P;Comisión Chilena de Energía Nuclear - MINENERGÍA                                                                                                                                                                                                          ;2344698;2344698;930426
30;01;01;24;02;005;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;634563;634563;0
30;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7454596;7454596;3755140
30;01;01;24;03;001;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;354240;354240;0
30;01;01;24;03;163;P;Programa Explora                                                                                                                                                                                                                                          ;7100356;7100356;3755140
30;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;112253;112253;8394
30;01;01;29;06;;P;Equipos Informáticos                                                            ;17383;17383;200
30;01;01;29;07;;P;Programas Informáticos                                                          ;94870;94870;8194
30;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;639905;639904
30;01;01;34;07;;P;Deuda Flotante                                                                  ;0;639905;639904
;;;;;;;RESULTADO;;;-656927
