﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;40125;40125;11091
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36050;36050;10634
24;04;01;08;99;;P;Otros                                                                           ;4075;4075;457
24;04;01;09;;;P;APORTE FISCAL                                                                   ;13774397;13774397;1811914
24;04;01;09;01;;P;Libre                                                                           ;13774397;13774397;1811914
24;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;126372
24;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;126372
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;11196960;11196960;1706334
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2271255;2271255;253542
24;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
24;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;346297;346297;4085
24;04;01;29;04;;P;Mobiliario y Otros                                                              ;19549;19549;0
24;04;01;29;05;;P;Máquinas y Equipos                                                              ;41953;41953;1577
24;04;01;29;06;;P;Equipos Informáticos                                                            ;53045;53045;0
24;04;01;29;07;;P;Programas Informáticos                                                          ;231750;231750;2508
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;383722
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;383722
;;;;;;;RESULTADO;;;-398306
