﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
16;02;04;05;;;TRANSFERENCIAS CORRIENTES;2220599526;0
16;02;04;05;02;;Del Gobierno Central;2220599526;0
16;02;04;05;02;001;Fondo Nacional de Salud;2220599526;0
16;02;04;24;;;TRANSFERENCIAS CORRIENTES;2220599526;0
16;02;04;24;02;;Al Gobierno Central;2220599526;0
16;02;04;24;02;001;Servicio de Salud Arica;22469064;0
16;02;04;24;02;002;Servicio de Salud Iquique;35970103;0
16;02;04;24;02;003;Servicio de Salud Antofagasta;72158205;0
16;02;04;24;02;004;Servicio de Salud Atacama;36012914;0
16;02;04;24;02;005;Servicio de Salud Coquimbo;57150813;0
16;02;04;24;02;006;Servicio de Salud Valparaíso - San Antonio;56600713;0
16;02;04;24;02;007;Servicio de Salud Viña del Mar - Quillota;75673100;0
16;02;04;24;02;008;Servicio de Salud Aconcagua;30501909;0
16;02;04;24;02;009;Servicio de Salud Libertador General Bernardo O' Higgins;68010952;0
16;02;04;24;02;010;Servicio de Salud Maule;87923998;0
16;02;04;24;02;011;Servicio de Salud Ñuble;46282651;0
16;02;04;24;02;012;Servicio de Salud Concepción;82313740;0
16;02;04;24;02;013;Servicio de Salud Talcahuano;45427637;0
16;02;04;24;02;014;Servicio de Salud Bío - Bío;54329158;0
16;02;04;24;02;015;Servicio de Salud Arauco;31204655;0
16;02;04;24;02;016;Servicio de Salud Araucanía Norte;33650503;0
16;02;04;24;02;017;Servicio de Salud Araucanía Sur;83031911;0
16;02;04;24;02;018;Servicio de Salud Valdivia;46165264;0
16;02;04;24;02;019;Servicio de Salud Osorno;38318299;0
16;02;04;24;02;020;Servicio de Salud del Reloncaví;57220410;0
16;02;04;24;02;021;Servicio de Salud Aysén del General Carlos Ibáñez del Campo;50289236;0
16;02;04;24;02;022;Servicio de Salud Magallanes;47859238;0
16;02;04;24;02;023;Servicio de Salud Metropolitano Oriente;90528879;0
16;02;04;24;02;024;Servicio de Salud Metropolitano Central;100931886;0
16;02;04;24;02;025;Servicio de Salud Metropolitano Sur;86280034;0
16;02;04;24;02;026;Servicio de Salud Metropolitano Norte;55473839;0
16;02;04;24;02;027;Servicio de Salud Metropolitano Occidente;89927848;0
16;02;04;24;02;028;Servicio de Salud Metropolitano Sur - Oriente;112736988;0
16;02;04;24;02;030;Programa Contingencias Operacionales;466161419;0
16;02;04;24;02;038;Hospital Padre Alberto Hurtado;23586360;0
16;02;04;24;02;039;Centro de Referencia de Salud de Maipú;2531002;0
16;02;04;24;02;041;Centro de Referencia de Salud de Peñalolén Cordillera Oriente;4112252;0
16;02;04;24;02;042;Servicio de Salud Chiloé;29764546;0
