﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
08;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
08;06;P;RENTAS DE LA PROPIEDAD;213842;214224;62159
08;07;P;INGRESOS DE OPERACIÓN;1210768;1210768;1361333
08;08;P;OTROS INGRESOS CORRIENTES;88660174;87868663;88820628
08;09;P;APORTE FISCAL;439886175;492056003;397121118
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67174;67174;9119
08;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;14202
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;21983;198076;2235412
08;14;P;ENDEUDAMIENTO;7960584;7960584;4147575
08;15;P;SALDO INICIAL DE CAJA;201000;10646884;0
08;21;P;GASTOS EN PERSONAL;369001464;429818025;343674464
08;22;P;BIENES Y SERVICIOS DE CONSUMO;73451699;67618282;50327563
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;778330;1646585
08;24;P;TRANSFERENCIAS CORRIENTES;18891658;19233442;13789804
08;25;P;INTEGROS AL FISCO;57810662;58016715;66349468
08;26;P;OTROS GASTOS CORRIENTES;0;15000;63428
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15056202;11957615;8792827
08;31;P;INICIATIVAS DE INVERSIÓN;2058082;1219562;16252
08;33;P;TRANSFERENCIAS DE CAPITAL;265939;265939;0
08;34;P;SERVICIO DE LA DEUDA;1685994;11299466;10754600
;;;RESULTADO;;;-1643445
