﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;05;P;TRANSFERENCIAS CORRIENTES;7719826;7719826;3410147
10;06;P;RENTAS DE LA PROPIEDAD;50955;50955;16346
10;07;P;INGRESOS DE OPERACIÓN;150842051;150842051;73444929
10;08;P;OTROS INGRESOS CORRIENTES;4833061;4833061;6454139
10;09;P;APORTE FISCAL;1122884486;1127115080;421596344
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;103083;103083;30772
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;167309;14300183
10;15;P;SALDO INICIAL DE CAJA;0;10256681;0
10;21;P;GASTOS EN PERSONAL;562727206;566957800;234105747
10;22;P;BIENES Y SERVICIOS DE CONSUMO;309758632;309758632;125379757
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;559739;559739;2013339
10;24;P;TRANSFERENCIAS CORRIENTES;323176549;323176549;119502669
10;25;P;INTEGROS AL FISCO;14371332;14371332;6302218
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11584430;11584430;770170
10;31;P;INICIATIVAS DE INVERSIÓN;62688710;62688710;4305382
10;32;P;PRÉSTAMOS;1566864;1566864;0
10;34;P;SERVICIO DE LA DEUDA;0;10423990;10403868
;;;RESULTADO;;;16469710
