﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;36;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;36;01;06;03;;P;Intereses                                                                       ;10;10;0
18;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;6166;28510;31580
18;36;01;07;01;;P;Venta de Bienes                                                                 ;10;10;3
18;36;01;07;02;;P;Venta de Servicios                                                              ;6156;28500;31577
18;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;35930;32307;37820
18;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35910;26297;31659
18;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;6000;5894
18;36;01;08;99;;P;Otros                                                                           ;10;10;267
18;36;01;09;;;P;APORTE FISCAL                                                                   ;32188875;45712285;44928976
18;36;01;09;01;;P;Libre                                                                           ;32188875;45712285;44928976
18;36;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10;10;0
18;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;167544;1635370;1613051
18;36;01;12;02;;P;Hipotecarios                                                                    ;167544;1635370;1613051
18;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;63477;156645;156645
18;36;01;13;03;;P;De Otras Entidades Públicas                                                     ;63477;156645;156645
18;36;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;63477;156645;156645
18;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;2214184;1971210;1966207
18;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;321857;331797;283702
18;36;01;25;;;P;INTEGROS AL FISCO                                                               ;0;176;176
18;36;01;25;99;;P;Otros Integros al Fisco                                                         ;0;176;176
18;36;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;36;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;21975;21975;16467
18;36;01;29;04;;P;Mobiliario y Otros                                                              ;15065;15065;15026
18;36;01;29;05;;P;Máquinas y Equipos                                                              ;6910;6910;1441
18;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7620030;8072817;7366369
18;36;01;31;02;;P;Proyectos                                                                       ;7620030;8072817;7366369
18;36;01;32;;;P;PRÉSTAMOS                                                                       ;8934741;22297044;22296694
18;36;01;32;02;;P;Hipotecarios                                                                    ;8934741;22297044;22296694
18;36;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13371225;14892118;14848044
18;36;01;33;01;;P;Al Sector Privado                                                               ;13371225;13233025;13188951
18;36;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;3618449;6735187;6729351
18;36;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;3157104;2557177;2555411
18;36;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;2212809;3387019;3364395
18;36;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;529401;75255;69523
18;36;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;3853462;478387;470271
18;36;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1659093;1659093
18;36;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1659093;1659093
18;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
18;36;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-9587
