﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;04;05;P;TRANSFERENCIAS CORRIENTES;629369;629369;0
06;04;08;P;OTROS INGRESOS CORRIENTES;86224;86224;5073
06;04;09;P;APORTE FISCAL;5882923;5882923;234000
06;04;15;P;SALDO INICIAL DE CAJA;10;10;0
06;04;21;P;GASTOS EN PERSONAL;2779510;2779510;180520
06;04;22;P;BIENES Y SERVICIOS DE CONSUMO;351411;351411;9641
06;04;24;P;TRANSFERENCIAS CORRIENTES;3378804;3378804;70308
06;04;25;P;INTEGROS AL FISCO;24563;24563;0
06;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;64228;64228;1351
06;04;34;P;SERVICIO DE LA DEUDA;10;10;1300386
;;;;RESULTADO;;;-1323133
