﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
50;01;01;01;;;P;IMPUESTOS                                                                       ;42276996371;42276996371;47134868585
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;14177386446;14177386446;17490175568
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;7711291889;7711291889;1276874097
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;3677449360;3677449360;3384830962
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;850485500;850485500;1323988290
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;1610990115;1610990115;1964193800
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;205279514;205279514;467203004
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;102794691;102794691;92804991
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;18044800;18044800;41407052
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;1050567;1050567;3180792
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;0
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;20156167013;20156167013;18723704377
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;72527748405;72527748405;70783991109
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-63691039372;-63691039372;-66099247338
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;971467941;971467941;925826971
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;-368937293;-368937293;-392126231
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;10716927332;10716927332;13505259866
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;3139751474;3139751474;1832657846
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1208630411;1208630411;1044965540
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2023200;2023200;-482688
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1915811363;1915811363;766609036
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;13286500;13286500;21565958
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;630009133;630009133;602963435
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;507143204;507143204;463457466
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;3188;3188;-3854
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;524547475;524547475;496024356
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;11791972;11791972;9676688
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-29199431;-29199431;-42239724
50;01;01;01;06;;P;Impuestos Varios                                                                ;491478585;491478585;1151311969
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;106206409;106206409;373339599
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;80970377;80970377;64076409
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;67472224;67472224;116644794
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;236829575;236829575;597251167
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;242965814;242965814;428794810
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;41862600;41862600;216104830
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;201103214;201103214;212689980
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;2932094702;2932094702;6441803114
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;8291974050;8291974050;8855535951
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-11286302024;-11286302024;-10342274936
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;5654694415;5654694415;3846872153
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-4760867561;-4760867561;-3660014179
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;36936300;36936300;31845130
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;93514991496;93514991496;85811770896
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-82484764544;-82484764544;-75394059566
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-10626375962;-10626375962;-8813608203
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;4181000;4181000;13423174
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-642314;-642314;273602
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-7032652;-7032652;-21400936
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1421111265;-1421111265;-1649379082
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;819789796;819789796;549590001
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;36646537;36646537;118336476
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;-63316332;-63316332;96283606
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-396482986;-396482986;-366514677
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-15835899;-15835899;-14427596
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-19982906;-19982906;-2867199
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-82780;-82780;-5846537
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-2943090;-2943090;-2556988
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;5658621423;5658621423;7390822024
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;249147176;438607733;164471508
50;01;01;05;02;;P;Del Gobierno Central                                                            ;249146589;438607146;164471508
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;177629684;209033126;0
50;01;01;05;02;100;P;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;1763149;0
50;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;71516895;227810861;164471508
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;587;587;0
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;209971268;209971268;635831447
50;01;01;06;02;;P;Dividendos                                                                      ;0;0;11866
50;01;01;06;03;;P;Intereses                                                                       ;35312203;35312203;323102209
50;01;01;06;04;;P;Participación de Utilidades                                                     ;80394127;80394127;201669500
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;94264938;94264938;111047872
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;26811658;26811658;26412102
50;01;01;07;01;;P;Venta de Bienes                                                                 ;24346898;24346898;25991521
50;01;01;07;02;;P;Venta de Servicios                                                              ;2464760;2464760;420581
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2415623099;2415623099;1608008750
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;175233431;175233431;187101460
50;01;01;08;06;;P;Otros Ingresos No Tributarios                                                   ;1670977543;1670977543;0
50;01;01;08;99;;P;Otros                                                                           ;569412125;569412125;1420907290
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;72988162;72988162;210594783
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;496423963;496423963;1210312507
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;166243;166243;139957
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-170102310;3987955894;105564051
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;4623107204;9369412787;2176035200
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-4793209524;-5381496992;-2070471149
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;40099;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;20;20;6157176
50;01;01;12;01;;P;De Asistencia Social                                                            ;10;10;6810216
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;-653040
50;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;82252293;121734631;92389715
50;01;01;13;02;;P;Del Gobierno Central                                                            ;82252293;121734631;92389715
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;14783400000;14783400000;6046511060
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;14783400000;14783400000;6046511060
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;55820354351
