﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;31;06;P;RENTAS DE LA PROPIEDAD;20;20;3319
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;2077
18;31;08;P;OTROS INGRESOS CORRIENTES;45067;45067;1325953
18;31;09;P;APORTE FISCAL;28232251;28048013;28922666
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;12260397;12262874;3386347
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;293999;3555170;3579853
18;31;15;P;SALDO INICIAL DE CAJA;23000;651359;0
18;31;21;P;GASTOS EN PERSONAL;3173930;3186060;2913897
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;251211;290825;264584
18;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26266;26265
18;31;25;P;INTEGROS AL FISCO;0;40442;40442
18;31;26;P;OTROS GASTOS CORRIENTES;10;28540;28539
18;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6340;7570;7569
18;31;31;P;INICIATIVAS DE INVERSIÓN;7006206;6514489;3915442
18;31;32;P;PRÉSTAMOS;9665406;8805406;8424074
18;31;33;P;TRANSFERENCIAS DE CAPITAL;20751066;25662340;22221535
18;31;34;P;SERVICIO DE LA DEUDA;585;585;19
;;;;RESULTADO;;;-622151
