﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;31;05;P;TRANSFERENCIAS CORRIENTES;2156291;2885021;2509514
05;31;07;P;INGRESOS DE OPERACIÓN;1846390;3081691;2966055
05;31;08;P;OTROS INGRESOS CORRIENTES;0;6206957;6649190
05;31;09;P;APORTE FISCAL;1076155389;1009164236;1009164236
05;31;11;P;VENTA DE ACTIVOS FINANCIEROS;0;28273970;30502709
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;1126329;1126329;805555
05;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1356365;1236929;1236929
05;31;15;P;SALDO INICIAL DE CAJA;51900;68229160;0
05;31;21;P;GASTOS EN PERSONAL;882671068;903207179;903205359
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;154097649;132181353;130518799
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;909830;10038062;10038062
05;31;24;P;TRANSFERENCIAS CORRIENTES;3595501;11486672;11463860
05;31;25;P;INTEGROS AL FISCO;7088865;2888785;2888785
05;31;26;P;OTROS GASTOS CORRIENTES;0;286509;286240
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4862508;26701310;26280923
05;31;31;P;INICIATIVAS DE INVERSIÓN;26018850;16333547;12955595
05;31;32;P;PRÉSTAMOS;2040128;2040128;853656
05;31;33;P;TRANSFERENCIAS DE CAPITAL;1356365;1236929;332164
05;31;34;P;SERVICIO DE LA DEUDA;51900;6240343;6239157
05;31;35;P;SALDO FINAL DE CAJA;0;7563476;0
;;;;RESULTADO;;;-51228412
