﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
24;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;111461;0
24;04;01;05;01;;P;Del Sector Privado                                                              ;0;111461;0
24;04;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;111461;0
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;145059;145059;290338
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;141103;141103;289100
24;04;01;08;99;;P;Otros                                                                           ;3956;3956;1238
24;04;01;09;;;P;APORTE FISCAL                                                                   ;14154989;14168428;10127795
24;04;01;09;01;;P;Libre                                                                           ;14154989;14168428;10127795
24;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;131891;131890
24;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;131891;131890
24;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;79497;0
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;10761620;10647641;7809285
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2200146;2034060;1359354
24;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;535030;535029
24;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;95035;95034
24;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;439995;439995
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1338272;1153167;477714
24;04;01;29;03;;P;Vehículos                                                                       ;0;16640;0
24;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;9902;6468
24;04;01;29;05;;P;Máquinas y Equipos                                                              ;29539;27111;2844
24;04;01;29;06;;P;Equipos Informáticos                                                            ;486692;388405;237476
24;04;01;29;07;;P;Programas Informáticos                                                          ;822041;711109;230926
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;266438;266438
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;266438;266438
;;;;;;;RESULTADO;;;102203
