﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;384780196;533964222;479337809
16;43;01;05;02;;P;Del Gobierno Central                                                            ;384780196;533964222;479337809
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;72507251;77681181;68601520
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;48579800;181769326;138562546
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;466842;664218;97597
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;496589;255172
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;113350802;113350802;112907787
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;85336680;87856689;87856688
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;64538811;70844909;69919272
16;43;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;76907
16;43;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1060320;1060320
16;43;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;240178;0
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;60819;60819;41668
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2813439;2813439;3435227
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5134152;5134152;14920505
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4706464;4706464;14202441
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17408;17408;258020
16;43;01;08;99;;P;Otros                                                                           ;410280;410280;460044
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;554826;554826;31785928
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;554826;554826;31785928
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16224564;2448777
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;16224564;2448777
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;16211364;2448777
16;43;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;13200;0
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;8876222;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;216458694;287518862;268552894
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;130659561;178596608;156469829
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19986;6172387;5189929
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19986;19986;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19986;19986;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;6152401;5189929
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;6152401;5189929
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40582128;45781002;42071998
16;43;01;24;01;;P;Al Sector Privado                                                               ;30226;30226;15966
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;22809;22809;15966
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7417;7417;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;40551902;45750776;42056032
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40551902;45699054;42056032
16;43;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;31886;0
16;43;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;19836;0
16;43;01;25;;;P;INTEGROS AL FISCO                                                               ;4706474;13582686;4527399
16;43;01;25;99;;P;Otros Integros al Fisco                                                         ;4706474;13582686;4527399
16;43;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;104243;23557
16;43;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;104243;23557
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;916589;4530251;1185134
16;43;01;29;04;;P;Mobiliario y Otros                                                              ;0;73403;3133
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;916589;4456848;1182001
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10826014;2130689
16;43;01;31;02;;P;Proyectos                                                                       ;0;10826014;2130689
16;43;01;32;;;P;PRÉSTAMOS                                                                       ;0;1784888;533160
16;43;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1784888;533160
16;43;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;1784888;533160
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;18731303;18731293
16;43;01;34;07;;P;Deuda Flotante                                                                  ;10;18731303;18731293
;;;;;;;RESULTADO;;;32554032
