﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
50;01;01;P;IMPUESTOS;34758236115;34758255165;25212265866
50;01;05;P;TRANSFERENCIAS CORRIENTES;113001640;116717309;70399998
50;01;06;P;RENTAS DE LA PROPIEDAD;243625664;243625664;196822826
50;01;07;P;INGRESOS DE OPERACIÓN;15916893;15916893;19171846
50;01;08;P;OTROS INGRESOS CORRIENTES;443078199;443078199;443102284
50;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;325077;325077;200780
50;01;11;P;VENTA DE ACTIVOS FINANCIEROS;2722014724;2188458995;3479507484
50;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;54558
50;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;55822883;55822883;52822883
50;01;14;P;ENDEUDAMIENTO;4550000000;4550000000;3130231602
50;01;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;01;22;P;BIENES Y SERVICIOS DE CONSUMO;136290;136290;82912
50;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;254277963;254277963;197966001
50;01;24;P;TRANSFERENCIAS CORRIENTES;3735610705;3039022193;1652568034
50;01;26;P;OTROS GASTOS CORRIENTES;8990276;8972751;42703562
50;01;27;P;APORTE FISCAL LIBRE;35503925815;35671410951;25357294857
50;01;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;256886123;256702540;151748051
50;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;124575504;124437504;2809804236
50;01;33;P;TRANSFERENCIAS DE CAPITAL;923612281;923233755;610311277
50;01;34;P;SERVICIO DE LA DEUDA;2094006248;2094006248;1959198196
50;01;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;;RESULTADO;;;-177096999
