﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;41;05;P;TRANSFERENCIAS CORRIENTES;131461872;131853047;24340211
16;41;06;P;RENTAS DE LA PROPIEDAD;17989;17989;2263
16;41;07;P;INGRESOS DE OPERACIÓN;2026014;2026014;691487
16;41;08;P;OTROS INGRESOS CORRIENTES;1147950;1147950;772459
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;556380;556380;8293225
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;942905;0
16;41;15;P;SALDO INICIAL DE CAJA;10;10;0
16;41;21;P;GASTOS EN PERSONAL;77887343;78278518;13218367
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;33905800;33905800;5960921
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5911;5911;0
16;41;24;P;TRANSFERENCIAS CORRIENTES;22176135;22176135;3979622
16;41;25;P;INTEGROS AL FISCO;958196;958196;0
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;276820;276820;864
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;942905;9856
16;41;34;P;SERVICIO DE LA DEUDA;10;10;6231013
;;;;RESULTADO;;;4699002
