﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;01;05;P;TRANSFERENCIAS CORRIENTES;4170420;4170420;0
15;01;08;P;OTROS INGRESOS CORRIENTES;65630;65630;52797
15;01;09;P;APORTE FISCAL;27647027;39902971;14005094
15;01;15;P;SALDO INICIAL DE CAJA;50010;50010;0
15;01;21;P;GASTOS EN PERSONAL;6590188;6590188;1025947
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2016690;2016690;150848
15;01;24;P;TRANSFERENCIAS CORRIENTES;22743337;34999281;7640763
15;01;25;P;INTEGROS AL FISCO;165;165;0
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;578697;578697;3930
15;01;34;P;SERVICIO DE LA DEUDA;2000;2000;0
15;01;35;P;SALDO FINAL DE CAJA;2010;2010;0
;;;;RESULTADO;;;5236403
