﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;73;05;P;TRANSFERENCIAS CORRIENTES;22372504;18630682;17973685
05;73;08;P;OTROS INGRESOS CORRIENTES;887656;887656;1003079
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;295685
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;113372645;129457927;114175489
05;73;15;P;SALDO INICIAL DE CAJA;0;6308252;0
05;73;21;P;GASTOS EN PERSONAL;5409870;5914001;5873817
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;8033543;6105328;5909460
05;73;24;P;TRANSFERENCIAS CORRIENTES;9006697;5090238;4822911
05;73;26;P;OTROS GASTOS CORRIENTES;0;747215;747214
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72027;24972238;23480827
05;73;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2122072;0;0
05;73;31;P;INICIATIVAS DE INVERSIÓN;83498860;86615256;84495219
05;73;32;P;PRÉSTAMOS;0;2610118;910793
05;73;33;P;TRANSFERENCIAS DE CAPITAL;28489736;22739822;22343006
05;73;34;P;SERVICIO DE LA DEUDA;0;271686;271686
05;73;35;P;SALDO FINAL DE CAJA;0;218635;0
;;;;RESULTADO;;;-15406995
