﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;02;05;P;TRANSFERENCIAS CORRIENTES;0;185494;185494
09;02;08;P;OTROS INGRESOS CORRIENTES;26889;26889;632200
09;02;09;P;APORTE FISCAL;31804370;31095292;25481237
09;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3356;3355
09;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;37;37
09;02;15;P;SALDO INICIAL DE CAJA;1000;1161704;0
09;02;21;P;GASTOS EN PERSONAL;24258234;23827080;20958094
09;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6513896;6069443;4341830
09;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1115025;1114987
09;02;26;P;OTROS GASTOS CORRIENTES;0;11621;11621
09;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1058129;940695;542019
09;02;34;P;SERVICIO DE LA DEUDA;1000;507871;507870
09;02;35;P;SALDO FINAL DE CAJA;1000;1037;0
;;;;RESULTADO;;;-1174098
