﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
50;01;IMPUESTOS;79600;0;79600
50;05;TRANSFERENCIAS CORRIENTES;828720;828720;0
50;06;RENTAS DE LA PROPIEDAD;987835;0;987835
50;07;INGRESOS DE OPERACIÓN;4463;0;4463
50;08;OTROS INGRESOS CORRIENTES;9986;0;9986
50;11;VENTA DE ACTIVOS FINANCIEROS;4880855;0;4880855
50;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;614872;614872;0
50;14;ENDEUDAMIENTO;254412;0;254412
50;15;SALDO INICIAL DE CAJA;2000;0;2000
50;22;BIENES Y SERVICIOS DE CONSUMO;8928;0;8928
50;24;TRANSFERENCIAS CORRIENTES;836171;828720;7451
50;26;OTROS GASTOS CORRIENTES;10;0;10
50;27;APORTE FISCAL LIBRE;446423;0;446423
50;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;5362831;0;5362831
50;33;TRANSFERENCIAS DE CAPITAL;614872;614872;0
50;34;SERVICIO DE LA DEUDA;391508;0;391508
50;35;SALDO FINAL DE CAJA;2000;0;2000
