﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;67;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6489919;6085525
05;67;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;6489919;6085525
05;67;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4263817;4223448
05;67;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;2166816;1802791
05;67;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;56786;56786
05;67;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;2500;2500
05;67;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;12041;253015
05;67;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;174221
05;67;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;67;01;08;99;;P;Otros                                                                           ;0;12021;78794
05;67;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;75843
05;67;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;187083;0
05;67;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4250467;3939342
05;67;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1211944;1048803
05;67;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;61976;61308
05;67;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;61976;61308
05;67;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;566672;565865
05;67;01;24;01;;P;Al Sector Privado                                                               ;0;566672;565865
05;67;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;566672;565865
05;67;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;122615;122615
05;67;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;122615;122615
05;67;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;343578;293516
05;67;01;29;03;;P;Vehículos                                                                       ;0;34000;33117
05;67;01;29;05;;P;Máquinas y Equipos                                                              ;0;50000;48617
05;67;01;29;06;;P;Equipos Informáticos                                                            ;0;110993;95832
05;67;01;29;07;;P;Programas Informáticos                                                          ;0;148585;115950
05;67;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;67968;67967
05;67;01;34;07;;P;Deuda Flotante                                                                  ;0;67968;67967
05;67;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;63833;0
;;;;;;;RESULTADO;;;314967
