﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;08;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;08;08;P;OTROS INGRESOS CORRIENTES;20;20;1255539
05;08;09;P;APORTE FISCAL;47424646;48179126;39475902
05;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;35654;68509
05;08;15;P;SALDO INICIAL DE CAJA;20;417106;0
05;08;21;P;GASTOS EN PERSONAL;14718918;15468573;12364064
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;2577277;2737277;1792963
05;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4825;4825
05;08;24;P;TRANSFERENCIAS CORRIENTES;29499577;29339577;23128530
05;08;25;P;INTEGROS AL FISCO;30;452770;417086
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;112978;112978;48625
05;08;34;P;SERVICIO DE LA DEUDA;515916;515916;1114129
;;;;RESULTADO;;;1929728
